"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"6bfbb53d-4da5-4437-b0ee-564cf6a1d698","281208","F","Botany","1474849","Desmos insularis A. C. Sm.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Isotype","","O. Degener","","","","","","","","",""
"0c9da04f-a6a0-494a-9f9c-096e0ea6f697","152120","F","Botany","1585323","Cyathea subbullata Copel.","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","Isotype","","H. St. John","","","","","","","","",""
"855a2f81-561b-4d9c-b325-b598c01921a3","250009","F","Botany","1473166","Elaeocarpus pittosporoides A. C. Sm.","Spermatophyta","Dicotyledoneae","","Elaeocarpaceae","","","Isotype","","W. F. N. Greenwood","","","","","","","","",""
"2569cc1a-8e88-42a6-b991-be772361f47b","258431","F","Botany","1585313","Macaranga seemannii var. capillata A. C. Sm.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","E. H. Bryan, Jr.","","","","","","","","",""
"5d2ff14d-9d0f-45bc-8393-c71399b6563b","3510860","F","Botany","2264235","Cynometra insularis A. C. Sm.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isotype","","O. Degener","","","","","","50","200","",""
"ad620822-36f1-4b05-ab01-d883ea7c6c04","1812181","F","Botany","1074583","Fissidens lautokensis Dixon","Bryophyta","","","Fissidentaceae","","","Type [status unknown]","","W. F. N. Greenwood","","","","","","","","",""
"85c3f027-45ca-4ad2-ad91-b780b218ea3d","1812230","F","Botany","1074609","Fissidens diversiretis Broth.","Bryophyta","","","Fissidentaceae","","","Type [status unknown]","","W. F. N. Greenwood","","","","","","","","",""
"49c107d0-8b55-49a6-bb12-fd593a083215","276510","F","Botany","1473483","Casearia longifolia A. C. Sm.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","Isotype","","O. Degener","","","","","","","","",""
"1c40787c-7cf4-4b9d-95b9-fbc3291536ac","278273","F","Botany","1468640","Citronella vitiensis R. A. Howard","Spermatophyta","Dicotyledoneae","","Icacinaceae","","","Isotype","","O. Degener & E. Ordo�ez","","","","","","","","",""
"0c44b56e-c4b9-4f30-baa2-b5e0f36a5bc8","278136","F","Botany","1471782","Cinnamomum degeneri C. K. Allen","Spermatophyta","Dicotyledoneae","","Lauraceae","","","Isotype","","O. Degener","","","","","","","","",""
"ea8b4ad4-7084-44de-a1c9-8ba9659beb0b","253371","F","Botany","1473312","Geniostoma stenocarpum A. C. Sm.","Spermatophyta","Dicotyledoneae","","Loganiaceae","","","Isotype","","O. Degener & E. Ordo�ez","","","","","","","","",""
