"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"3dae663f-f0b0-47dd-a37e-249d50b1f3ad","704212","F","Botany","1096809","Heteroscyphus echinellus (Lindenb. & Gottsche) J. J. Engel & Xiao L. He","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Newhaven Road, just S of Doughboy Hill, 0.4 km E. of junction with Mawbanna Road","45","","",""
"d5e7fd80-7140-46d6-a275-d7fd739b2160","704242","F","Botany","1096792","Heteroscyphus echinellus (Lindenb. & Gottsche) J. J. Engel & Xiao L. He","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Trowutta Caves (Arch), ca. 4.5 km by road from intersection of Reynolds Road and","160","","",""
"3a5e77a0-f4d4-4d1f-aa34-943fad8594dc","704484","F","Botany","1097058","Heteroscyphus echinellus (Lindenb. & Gottsche) J. J. Engel & Xiao L. He","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Road between Zeehan and Trial Harbor","240","250","",""
"a4102f3a-14db-416e-8734-505f7e5ffd6f","703753","F","Botany","1097386","Chiloscyphus leucophyllus (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Hartz Mountains National Park, summit of Devils Backbone, above Lakes Perry and","1035","","",""
"c27fee05-b58e-4d1b-9790-8a006dd05391","703766","F","Botany","1035533","Clasmatocolea verrucosa J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Plateau Creek area, between Cradle","1250","","",""
"3957a9fd-21d3-4aad-887a-2ab7cdf53d11","703773","F","Botany","1097380","Chiloscyphus leucophyllus (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Plateau Creek area, between Cradle","1250","","",""
"95984cdc-2ae4-4d19-bd1b-08cbbfccfac4","703774","F","Botany","1028740","Clasmatocolea vermicularis (Lehm.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Plateau Creek area, between Cradle","1250","","",""
"fc68ebd3-dede-4a2b-be4e-f476e64c6c66","703779","F","Botany","1035520","Clasmatocolea verrucosa J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Plateau Creek area, between Cradle","1250","","",""
"a13307f0-4287-4e02-8c94-53146e92a905","703764","F","Botany","1140313","Chiloscyphus edentatus J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Plateau Creek area, between Cradle","1250","","",""
"2302e0da-59b8-4a9b-bf6c-4a8d14964c5f","703776","F","Botany","1140314","Chiloscyphus edentatus J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Plateau Creek area, between Cradle","1250","","",""
"f5dec24f-11ce-416e-a92a-8fa1648b998c","703794","F","Botany","1094669","Chiloscyphus austrigenus subsp. okaritanus (Steph.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Ballroom Forest, SW side of Lake D","950","1050","",""
