"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"9229a149-2117-492f-be8a-a8f79348159c","37264","F","Botany","","Rhacocarpus purpurascens (Brid.) Paris","Bryophyta","","","Hedwigiaceae","","","","","R. D. Seppelt","","","","","","","","",""
"8bfc3903-9df4-4931-9bca-448654d14fac","38283","F","Botany","1085255","Rhacocarpus humboldtii (Hook.) Lindb.","Bryophyta","","","Hedwigiaceae","","","","","J. Child","","","","","","914","","",""
"746d7a6d-1209-408b-a416-341da50b0d22","37000","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","J. Child","","","","","","427","","",""
"4a950443-ffc6-4d6f-a160-0e6f32eb3173","33846","F","Botany","","Hedwigia integrifolia P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","J. Child","","","","","","610","","",""
"faf63a8d-0314-4862-821f-d51b345ea119","11197","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","J. Child","","","","","","610","","",""
"b365c86c-4a61-4b20-a384-93d973576547","21821","F","Botany","","Rhacocarpus purpurescens (Brid.) Paris","Bryophyta","","","Hedwigiaceae","","","","","J. Child","","","","","","762","","",""
"74b201d7-937e-4352-aace-9fb365e6bf4e","3407","F","Botany","","Rhacocarpus purpurescens (Brid.) Paris","Bryophyta","","","Hedwigiaceae","","","","","J. Child","","","","","","914","","",""
"931d21cf-7530-49ba-955d-f1b9470657fb","5245","F","Botany","","Rhacocarpus purpurascens (Brid.) Paris","Bryophyta","","","Hedwigiaceae","","","","","J. Child","","","","","","152","","",""
"db790b89-ce7b-4459-92b8-9af005f4aab5","17610","F","Botany","1084936","Rhacocarpus purpurascens (Brid.) Paris","Bryophyta","","","Hedwigiaceae","","","","","J. Child","","","","","","366","","",""
"cfcbca09-2729-42c7-8db7-7d5e36a368f5","45626","F","Botany","1033401","Rhacocarpus purpurascens (Brid.) Paris","Bryophyta","","","Hedwigiaceae","","","","","J. Child","","","","","","","","",""
"4dc38734-afca-4a30-8fab-6a8138418404","41922","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","J. Child","","","","","","91","","",""
"1991cbeb-9d4c-4bce-a492-86ce28760627","1908","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","J. Child","","","","","","152","","",""
"b2887cc4-a90d-4a04-ba1f-3a8b8947d9a9","13285","F","Botany","","Rhacocarpus purpurescens (Brid.) Paris","Bryophyta","","","Hedwigiaceae","","","","","J. Child","","","","","","15","","",""
"ded5d6f9-2cda-41c7-ac58-021ee6dacc2d","42628","F","Botany","1082615","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","1992","","","J. Child","","New Zealand","Otago (?t?kou)","","Rock & Pillar","610","","",""
"27488bf1-e878-44a6-a202-ddf1cc8b812a","41940","F","Botany","1082614","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","1992","","","J. Child","","New Zealand","Otago (?t?kou)","","Rock & Pillar","244","","",""
"d5d701c1-5fc1-4bbb-bbf9-b411edc4076a","13065","F","Botany","1083871","Rhacocarpus purpurescens (Brid.) Paris","Bryophyta","","","Hedwigiaceae","","","","","J. Child","","New Zealand","Canterbury/Otago","","Temple Basin, Lake Ohau, near Canterbury/Otago Prov. boundary","762","","",""
"b61ea314-9a5b-44d2-8b18-16197f02a7f8","23885","F","Botany","1084427","Rhacocarpus purpurascens (Brid.) Paris","Bryophyta","","","Hedwigiaceae","","","","","J. Child","","New Zealand","Marlborough (Te Tauihu-o-te-waka)","","Mt. Fishtail","1524","","",""
"43d26e9a-289a-41d1-b9f3-dc36a5857ee6","5287","F","Botany","1084684","Rhacocarpus purpurascens (Brid.) Paris","Bryophyta","","","Hedwigiaceae","","","","","J. Child","","New Zealand","Nelson (Whakat?)","","above Denniston, 20 km E of Westport","1067","","",""
"39ff317f-9377-41fc-9d3f-81ae504d4f6a","24552","F","Botany","1084515","Rhacocarpus purpurescens (Brid.) Paris","Bryophyta","","","Hedwigiaceae","","","","","J. Child","","New Zealand","Nelson (Whakat?)","","Mt. Arthur Tableland, near Salisbury Lodge","1372","","",""
"a83eb039-2c29-42ad-9a45-c44c8d15d000","20324","F","Botany","1083768","Rhacocarpus purpurescens (Brid.) Paris","Bryophyta","","","Hedwigiaceae","","","","","J. Child","","New Zealand","Nelson (Whakat?)","","Mt. Sewell, Paparoa Range","762","","",""
"20482c7c-727d-4239-aadd-a86f8ce63342","20266","F","Botany","1083785","Rhacocarpus purpurescens (Brid.) Paris","Bryophyta","","","Hedwigiaceae","","","","","J. Child","","New Zealand","Nelson (Whakat?)","","Mt. Sewell, Paparoa Range","762","","",""
"7228b2bf-d766-4037-aaab-03d3848e44b5","25109","F","Botany","1085249","Rhacocarpus purpurascens (Brid.) Paris","Bryophyta","","","Hedwigiaceae","","","","","J. Child","","New Zealand","Nelson (Whakat?)","","near Westport","30","","",""
"39c6b7cb-f14f-433d-a802-f273bd96fcb0","10248","F","Botany","1084630","Rhacocarpus purpurascens (Brid.) Paris","Bryophyta","","","Hedwigiaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Danseys Pass","762","","",""
"eb7d1e42-4428-41d6-82c1-9c802d618eee","25660","F","Botany","1085326","Rhacocarpus humboldtii (Hook.) Lindb.","Bryophyta","","","Hedwigiaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Dart Valley, N of N end of Lake Wakatipu","457","","",""
"0b766a8f-0d28-4f3f-b68e-b899c4722a14","23712","F","Botany","1084444","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","1992","","","J. Child","","New Zealand","Otago (?t?kou)","","foot of Mt. Pisgah, Kakanui Range","610","","",""
"b9ddff98-5d42-4a01-a48e-5ef98c4856ad","10113","F","Botany","1084652","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","1992","","","J. Child","","New Zealand","Otago (?t?kou)","","Garibaldi Diggings, near Wedderburn","762","","",""
"b8be2819-7278-432d-9ed5-fbcf95b5cdfe","16797","F","Botany","1085976","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","1992","","","J. Child","","New Zealand","Otago (?t?kou)","","Lee Stream","305","","",""
"7d4439e4-ea51-4602-b8e8-38c456115dcf","5860","F","Botany","1083620","Rhacocarpus humboldtii (Hook.) Lindb.","Bryophyta","","","Hedwigiaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Little Turret, Earnslaw, head of Lake Wakatipu","1372","","",""
"fd79b6a8-0ba8-4f6d-8118-9217b04dbb0d","5903","F","Botany","1083618","Rhacocarpus humboldtii (Hook.) Lindb.","Bryophyta","","","Hedwigiaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Little Turret, Earnslaw, head of Lake Wakatipu","1372","","",""
"7c6d755c-ff3b-459d-80c8-5cece5f36a1b","5880","F","Botany","1083619","Rhacocarpus humboldtii (Hook.) Lindb.","Bryophyta","","","Hedwigiaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Little Turret, Earnslaw, head of Lake Wakatipu","1524","","",""
"9b1727d1-daba-46ce-8d82-7c14c423f829","19832","F","Botany","1083772","Rhacocarpus purpurescens (Brid.) Paris","Bryophyta","","","Hedwigiaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Maungatua, E face, W of Mosgiel","762","","",""
"f86aa754-3d52-4e51-b698-a827b4ed8766","7354","F","Botany","1082561","Rhacocarpus humboldtii (Hook.) Lindb.","Bryophyta","","","Hedwigiaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Mt. Alfred, Paradise, N of N end of Lake Wakatipu","1219","","",""
"d32aa387-3aa2-4c11-a696-9c55b0468f2e","45696","F","Botany","1085802","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","1992","","","J. Child","","New Zealand","Otago (?t?kou)","","Mt. Cargill, N of Dunedin","518","","",""
"34792e40-a810-4236-899a-200767e75af2","37018","F","Botany","1083478","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","1992","","","J. Child","","New Zealand","Otago (?t?kou)","","Mt. Cargill, N side, N of Dunedin","427","","",""
"be560f5d-3d9c-4042-9a30-5be827598b36","34258","F","Botany","1083456","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","1992","","","J. Child","","New Zealand","Otago (?t?kou)","","Mt. Misery","610","","",""
"227f67ea-a79d-40b4-bd0a-6dea699b1b8d","34112","F","Botany","1083454","Hedwigidium integrifolium (P. Beauv.) Dixon","Bryophyta","","","Hedwigiaceae","","1992","","","J. Child","","New Zealand","Otago (?t?kou)","","Mt. Misery","610","","",""
"cac45b0e-6a5a-44ac-ab78-cde18e318407","1924","F","Botany","1084803","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","1992","","","J. Child","","New Zealand","Otago (?t?kou)","","Mt. Trotter","457","","",""
"4b2fc86d-1245-4298-b020-fad7d061f012","1741","F","Botany","1084788","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","1992","","","J. Child","","New Zealand","Otago (?t?kou)","","Mt. Trotter","457","","",""
"4e438d72-8dd0-46a9-b357-a9edaa69c98b","28837","F","Botany","1084962","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","1992","","","J. Child","","New Zealand","Otago (?t?kou)","","Mt. Watkins","549","","",""
"2bd0b634-9ed6-40a0-bd17-3df1fd1c50d1","9041","F","Botany","1082737","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","1992","","","J. Child","","New Zealand","Otago (?t?kou)","","Mt. Watkins","610","","",""
"9eddb99a-beff-4e61-913c-4b22107c0058","9060","F","Botany","1082736","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","1992","","","J. Child","","New Zealand","Otago (?t?kou)","","Mt. Watkins","610","","",""
"1c8b180e-d4f4-4612-afa2-f10d2124c5f7","8048","F","Botany","1085150","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","1992","","","J. Child","","New Zealand","Otago (?t?kou)","","Naseby, Eweburn Dam","518","","",""
"7c0dd437-ff16-4467-8e49-446108141272","2665","F","Botany","1084901","Rhacocarpus purpurascens (Brid.) Paris","Bryophyta","","","Hedwigiaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Old Dunstan Road, 5 mi. past Rocklands","610","","",""
"cc3e222f-b2b4-4f8c-a22c-f1a3ea350126","11205","F","Botany","1084703","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","1992","","","J. Child","","New Zealand","Otago (?t?kou)","","Rees Valley","457","","",""
"2dfb01ce-f16b-451e-8f6c-6e0b72d7715d","11215","F","Botany","1084575","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","1992","","","J. Child","","New Zealand","Otago (?t?kou)","","Rees Valley","610","","",""
"78956091-085c-4759-9363-083892369ed8","21341","F","Botany","1084315","Rhacocarpus purpurescens (Brid.) Paris","Bryophyta","","","Hedwigiaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Siberia Hut, WNW of Makarora","762","","",""
"86703ce7-0c4a-438a-86f5-00217b4f5ffe","11022","F","Botany","1084561","Hedwigidium integrifolium (P. Beauv.) Dixon","Bryophyta","","","Hedwigiaceae","","1992","","","J. Child","","New Zealand","Otago (?t?kou)","","Sylvan Lake, Dart River","366","","",""
"458569dc-83ab-4f49-a24e-5169169f56df","35583","F","Botany","1083389","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","1992","","","J. Child","","New Zealand","Otago (?t?kou)","","Tarras, Cluden Hill","305","","",""
"d125767a-e597-4df3-9187-14558f14866e","126","F","Botany","1085817","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","1992","","","J. Child","","New Zealand","Otago (?t?kou)","","The Crater, N of Middlemarch, Taieri Ridge","457","","",""
"4a8243e2-985a-45b7-8eba-b01ab7ad2460","21837","F","Botany","1084346","Rhacocarpus purpurescens (Brid.) Paris","Bryophyta","","","Hedwigiaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Tributary of Siberia Stream, opposite Siberia Hut, WNW of Makarora","1067","","",""
"4cc69aac-31af-4757-a47b-4c340859d197","3463","F","Botany","1084998","Rhacocarpus purpurescens (Brid.) Paris","Bryophyta","","","Hedwigiaceae","","","","","J. Child","","New Zealand","Southland (Murihiku)","","Homer Tunnel basin","1067","","",""
"96776a1f-29c8-4ff3-bd9f-b71a2ee02ffa","3360","F","Botany","1085033","Rhacocarpus purpurescens (Brid.) Paris","Bryophyta","","","Hedwigiaceae","","","","","J. Child","","New Zealand","Southland (Murihiku)","","Homer Valley, Fiordland","610","","",""
"2ec3ce51-04ea-4962-b16c-74da879c5944","25021","F","Botany","1084492","Rhacocarpus purpurescens (Brid.) Paris","Bryophyta","","","Hedwigiaceae","","","","","J. Child","","New Zealand","Southland (Murihiku)","","Mt. Burns","1219","","",""
"4a5dd724-7e1c-4d8e-b729-dce16addb0de","3425","F","Botany","1085002","Rhacocarpus purpurescens (Brid.) Paris","Bryophyta","","","Hedwigiaceae","","","","","J. Child","","New Zealand","Southland/Otago","","Hollyford Valley, near Key Summit","610","","",""
"78519092-f77b-4a67-95f0-d36bcce5153f","17756","F","Botany","1085215","Rhacocarpus purpurescens (Brid.) Paris","Bryophyta","","","Hedwigiaceae","","","","","J. Child","","New Zealand","Southland/Otago","","Key Summit, NNE of Lake Gunn","914","","",""
"3703e84d-1612-4af2-a93a-eda0f4673c93","44583","F","Botany","1083648","Rhacocarpus humboldtii (Hook.) Lindb.","Bryophyta","","","Hedwigiaceae","","","","","J. Child","","New Zealand","West Coast (Te Tai Poutini)","Westland","Franz Josef Glacier","","","",""
"cf483315-df0d-4765-924a-6070dee44884","13301","F","Botany","1083853","Rhacocarpus purpurescens (Brid.) Paris","Bryophyta","","","Hedwigiaceae","","","","","J. Child","","New Zealand","West Coast (Te Tai Poutini)","Westland","Haast Pass Road, Cross Creek, just N of Haast Pass","457","","",""
"b501624f-1f43-4339-bcad-38d14374087e","24838","F","Botany","1082638","Rhacocarpus purpurescens (Brid.) Paris","Bryophyta","","","Hedwigiaceae","","","","","J. Child","","New Zealand","West Coast (Te Tai Poutini)","Westland","Haast River, Wills River Track, between Bealey Range and Mt. Brewster","","","",""
