"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"08d95a93-cd10-49d3-9378-9e5e1918b2fd","193012","F","Botany","","Cyathophorella kyusyuensis Horik. & Nog.","Bryophyta","","","Hypopterygiaceae","","","","","M. Higuchi","","","","","","","","",""
"4d7afef0-02df-4a0d-8a65-0eeceee4931f","2344373","F","Botany","","Hypopterygium fauriei Besch.","Bryophyta","","","Hypopterygiaceae","","","","","W. B. Schofield","","Canada","British Columbia","","Northeast shore of Hibben Island","","","",""
"8dcb22f1-1e5c-4200-aba6-37bea63681d6","2344375","F","Botany","","Hypopterygium fauriei Besch.","Bryophyta","","","Hypopterygiaceae","","","","","Albert S. Foster","","United States of America","Alaska","Prince of Wales-Hyder","Egg Harbor, Coronation Island","","","",""
"4398b9d5-93c5-4e85-b4f0-7297abfa37d4","2344372","F","Botany","","Hypopterygium fauriei Besch.","Bryophyta","","","Hypopterygiaceae","","","","","W. B. Schofield","","Canada","British Columbia","Skeena-Queen Charlotte","Cumshewa Inlet, northwest part of island","","","",""
"117ad9ce-183c-456f-80fe-fc6190f5b686","2344374","F","Botany","","Hypopterygium fauriei Besch.","Bryophyta","","","Hypopterygiaceae","","","","","W. B. Schofield","","Canada","British Columbia","Skeena-Queen Charlotte","Cumshewa Inlet, northwest part of island","","","",""
"b5e3649c-c520-45ee-adc6-eb6cd4f63382","2344370","F","Botany","","Hypopterygium canadense Kindb.","Bryophyta","","","Hypopterygiaceae","","","","","Albert S. Foster","","United States of America","Alaska","Prince of Wales-Hyder","Egg Harbor, Coronation Island","","","",""
"b9b969a2-a71a-455c-aad2-9832a30558fb","15833","F","Botany","1086017","Lopidium concinnum (Hook.) Wilson","Bryophyta","","","Hypopterygiaceae","","","","","J. Child","","New Zealand","Northland","","Waitakere","122","","",""
"f583d5c5-b1a8-4cbc-948a-bdd37fb3edea","38662","F","Botany","1083549","Lopidium concinnum (Hook.) Wilson","Bryophyta","","","Hypopterygiaceae","","","","","J. Child","","","","","","","","",""
"2f77d7c3-60ce-4756-abcb-dbe226ec1efa","38957","F","Botany","1083419","Lopidium concinnum (Hook.) Wilson","Bryophyta","","","Hypopterygiaceae","","","","","J. Child","","","","","","","","",""
"bb27dde7-800f-4bc2-b464-ca210b53b851","13443","F","Botany","1082991","Lopidium concinnum (Hook.) Wilson","Bryophyta","","","Hypopterygiaceae","","","","","J. Child","","New Zealand","South Auckland","","Rotorua","244","","",""
"13b0c891-9e01-4bcd-b19a-241a50fc2557","794","F","Botany","1085938","Lopidium concinnum (Hook.) Wilson","Bryophyta","","","Hypopterygiaceae","","","","","J. Child","","New Zealand","South Auckland","","Kaimai Range, on Matamata-Tauranga Road","305","","",""
"794bd4b7-dfed-42ef-ac20-1edebe91b15f","4011","F","Botany","1084178","Lopidium concinnum (Hook.) Wilson","Bryophyta","","","Hypopterygiaceae","","","","","J. Child","","New Zealand","South Auckland","","Mamaku, Rotorua, W of Lake Rotorua","305","","",""
