"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"3c2e4081-13d7-4e82-98e5-5180902ffc26","2971334","F","Botany","","Geranium sibbaldioides Benth.","Spermatophyta","Dicotyledoneae","","Geraniaceae","","","","","","","","","","","","","",""
"53d3506c-31c5-443a-97e5-0528636dc2ed","215442","F","Botany","","Geranium ecuadorense Hieron.","Spermatophyta","Dicotyledoneae","","Geraniaceae","","","Type [status unknown]","","F. C. Lehmann","","","","","","","","",""
"f4a4381a-37f7-4c20-ac52-10df5f407063","215443","F","Botany","","Geranium elongatum R. Knuth","Spermatophyta","Dicotyledoneae","","Geraniaceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"c0d6ed6c-6fd3-42f8-8dc8-0ebb1e6875d3","215453","F","Botany","","Geranium imbaburae R. Knuth","Spermatophyta","Dicotyledoneae","","Geraniaceae","","","Type [status unknown]","","A. St�bel","","","","","","","","",""
"ff304faa-2471-46a0-95ee-1dae3364654f","215478","F","Botany","","Geranium reptans R. Knuth","Spermatophyta","Dicotyledoneae","","Geraniaceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"629aad84-dcf2-47f7-b330-e1c86920a2c6","215431","F","Botany","","Geranium chimgorazense R. Knuth","Spermatophyta","Dicotyledoneae","","Geraniaceae","","","Type [status unknown]","","A. St�bel","","","","","","","","",""
"8ce5f8bd-cb00-4449-8251-6d4beeb3c8c8","215436","F","Botany","","Geranium decumbens R. Knuth","Spermatophyta","Dicotyledoneae","","Geraniaceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"e97012d5-da77-4e16-997f-f704965ccb73","2971585","F","Botany","","Pelargonium hortorum L. H. Bailey","Spermatophyta","Dicotyledoneae","","Geraniaceae","","","","","","","","","","","","","",""
"d6423225-8fde-4d8c-a853-bdc00e79755d","291852","F","Botany","1787821","Geranium sibbaldioides subsp. sibbaldioides","Spermatophyta","Dicotyledoneae","","Geraniaceae","","1999","","5422","L. Holm-Nielsen","","Ecuador","Carchi","","Carchi","","","","flower"
"bfb35f56-b67a-43c3-9c8b-a691ae348522","144596","F","Botany","940292","Rhynchotheca diversifolia Kunth","Spermatophyta","Dicotyledoneae","","Geraniaceae","","","Isotype","","A. J. A. Bonpland","","","","","","","","",""
"ea0555ec-eab5-4933-b80f-ddebd556b7f6","215421","F","Botany","","Geranium antisanae Kuntze","Spermatophyta","Dicotyledoneae","","Geraniaceae","","","Holotype","","A. St�bel","","","","","","","","",""
"9728abba-9b1c-44c9-ad8b-0b50b6ea0542","144236","F","Botany","1286815","Geranium maniculatum H. E. Moore","Spermatophyta","Dicotyledoneae","","Geraniaceae","","","Isotype","","J. A. Steyermark","","","","","","","","",""
"8388dc3d-7906-4f7f-81ba-612b6f209413","215476","F","Botany","","Geranium quinquelobum Wedd.","Spermatophyta","Dicotyledoneae","","Geraniaceae","","","Type [status unknown]","","W. Jameson","","","","","","","","",""
