"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"3e737212-0f78-45b3-bf1e-3e01101b2cc2","1768354","F","Botany","1883438","Tetrorchidium rotundatum Standl.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","J. H. Beaman & C. Alvarez del Castillo","","","","","","","","",""
"768a11a6-dd9b-4ef8-b901-4412a6c6213c","1769464","F","Botany","1766282","Tetrorchidium rotundatum Standl.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","A. Villegas H.","","","","","","","","",""
"9c6ab737-0ce5-473a-822d-2085df76291c","1769462","F","Botany","1759041","Tetrorchidium rotundatum Standl.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","M. Sousa S.","","","","","","","","",""
"3d4cc553-e131-4a24-8a35-012cb2b53f13","1769463","F","Botany","1883439","Tetrorchidium rotundatum Standl.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","R. Cedillo Trigos & J. I. Calzada","","","","","","","","",""
"06d64f84-2d6d-4ea8-bfbf-0c63b772b1c5","1768352","F","Botany","1890098","Tetrorchidium rotundatum Standl.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","M. O. Dillon et al.","","","","","","","","",""
"a39467cc-290a-4b58-b777-79a118ef46fd","1768340","F","Botany","1815983","Tetrorchidium rotundatum Standl.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","J. I. Calzada","","","","","","","","",""
"ded137d4-880d-4775-bd1b-41d52a2d5cfb","1769459","F","Botany","896606","Tetrorchidium rotundatum Standl.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Ll. Williams","","","","","","","","",""
"7e342961-1ce1-48c1-b878-5247db54dad3","1769461","F","Botany","1758473","Tetrorchidium rotundatum Standl.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","M. Sousa S.","","","","","","","","",""
"716722b2-ae13-438b-a446-108903281d77","1768353","F","Botany","1883437","Tetrorchidium rotundatum Standl.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","R. Hern�ndez M.","","","","","","","","",""
"1385a460-d221-43f0-a043-a4f4b10aad90","1768599","F","Botany","1915195","Tetrorchidium rotundatum Standl.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","1983","","23716","M. H. Nee","","Mexico","Veracruz","","Veracruz","","","",""
"06e89254-074c-49cf-b7a5-6c9c8af5c473","1769460","F","Botany","1889842","Tetrorchidium rotundatum Standl.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","1891","","","G. E. Schatz & M. H. Nee","","","","","","","","",""
"d5d093d0-23f1-4ebf-aff2-0f92c26b8225","1768666","F","Botany","1944020","Tetrorchidium rotundatum Standl.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","M. H. Nee et al.","","","","","","","","",""
