"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"857c91e4-bb92-4b17-b13d-89ae6343e364","2114769","F","Botany","944845","Malpighia emarginata DC.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","","","P. H. Gentle","","","","","","","","",""
"c3e1ac9a-a4f8-4b4a-8daf-59e54a6be0d5","2114771","F","Botany","944820","Hiraea reclinata Jacq.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","","","P. H. Gentle","","","","","","","","",""
"30debcbd-9c23-4fdf-8b6e-400f23afd410","2114775","F","Botany","669120","Stigmaphyllon ellipticum (Kunth) A. Juss.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","","","W. A. Schipp","","","","","","","","",""
"36751ae5-8146-456f-bfa3-a95f6b4ee923","2114773","F","Botany","692376","Heteropterys lindeniana A. Juss.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","","","P. H. Gentle","","","","","","","","",""
"bce42bfe-9a88-4aff-80c8-212ce9ffbe79","2114767","F","Botany","712976","Malpighia glabra L.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","","","P. H. Gentle","","","","","","","","",""
"c27329b8-ba64-47e7-932b-b1a4a7ac20f1","2789314","F","Botany","1763434","Byrsonima spicata (Cav.) DC.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","","","S. A. Mori & J. Kallunki","","","","","","350","","",""
"2712b975-77bb-42b7-a12c-3e665b4faeb5","2114763","F","Botany","1762306","Byrsonima bucidaefolia Standl.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","","","R. T�n Ort�z","","","","","","","","",""
"102200ca-b726-4bfc-b1ba-e919a64f58f1","2114764","F","Botany","1787661","Byrsonima bucidaefolia Standl.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","","","S. T. McDaniel","","","","","","","","",""
"c0890031-9679-4294-bf97-5090c168a390","2788930","F","Botany","733460","Hiraea reclinata Jacq.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","","","P. H. Gentle","","","","","","","","",""
"f0a715d3-d0bd-4029-92bb-f79e56758287","2114770","F","Botany","650575","Malpighia emarginata DC.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","","","A. Castillo","","","","","","","","",""
"bca5e608-a92c-4eaa-8f04-de9384ae69dd","2114772","F","Botany","1897073","Heteropterys lindeniana A. Juss.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","","","C. Whitefoord","","","","","","","","",""
"cc83dd47-25ab-4eed-b420-e90c20fdb868","2114768","F","Botany","705939","Malpighia glabra L.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","","","M. Chanek","","","","","","","","",""
"7331e9cf-60a1-4401-a6fa-f8e40b9391f6","2114774","F","Botany","1625812","Stigmaphyllon ellipticum (Kunth) A. Juss.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","","","D. R. Hunt","","","","","","","","",""
"4e45cd6a-e717-46b4-8fd7-a07d5a354dde","2115227","F","Botany","2180238","Malpighia punicifolia L.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","","","E. Uc�n E.","","","","","","22","","",""
"455f94a3-cfa4-44c3-af2a-854b0cc1ada1","2114766","F","Botany","2222625","Malpighia punicifolia L.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","","","G. P. Schultz","","","","","","5","","",""
"171570e1-e56b-4d77-abe5-f6ad28488a3a","2970604","F","Botany","2186553","Heteropterys beecheyana A. Juss.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","","","C. Chan","","Mexico","Campeche","","Camino entre Dzibalchen a Vicente Guerrero","30","","",""
"48d6fc83-1b25-440a-b856-6ce16ca9e11c","2970618","F","Botany","2087027","Heteropterys beecheyana A. Juss.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","","","R. Torres C. & L. M. Torres","","","","","","","","",""
"09721b6b-323c-4aba-a16a-d0b4ee7d18f3","2789292","F","Botany","1725573","Byrsonima spicata (Cav.) DC.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","","","E. A. Lao & A. H. Gentry","","","","","","50","","",""
"21a9e562-dd8a-44cc-83d9-7d20f0aec81c","2789253","F","Botany","1697616","Byrsonima spicata (Cav.) DC.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","","","T. B. Croat","","","","","","","","",""
