"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"7ae7b08e-c374-46bb-bf9f-8156f679c700","3871716","F","Botany","1780735","Anemia hirta (L.) Sw.","Pteridophyta","Pteridopsida","Schizaeales","Anemiaceae","","1977","","","C. Holland","","Antigua And Barbuda","","","","","","",""
"dd31242c-9c1f-485f-9e95-c1e710a39d3e","4220747","F","Botany","1262100","Rhabdadenia biflora (Jacq.) M�ll. Arg.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","H. E. Box","","Antigua And Barbuda","","","","","","",""
"fa5762ad-80e0-462f-a740-c6ca4b474387","4230785","F","Botany","1263663","Cascabela thevetia (L.) Lippold","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","H. E. Box","","Antigua And Barbuda","","","","","","",""
"2f188950-3b26-4eb3-bda0-26a008921644","4236819","F","Botany","371406","Asclepias curassavica L.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","","","T. Nicholson","","Antigua And Barbuda","","","","","","",""
"6936f072-5fc9-40ca-b6be-233f2f885fe5","4310248","F","Botany","1260674","Metastelma parviflorum (Sw.) Schult.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","","","H. E. Box","","Antigua And Barbuda","","","","","","",""
"390f6479-889f-480f-b7cb-32af794c9e28","4010555","F","Botany","1548362","Tillandsia usneoides (L.) L.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","H. E. Box","","Antigua And Barbuda","","","","","","",""
"72bde600-3eff-47f7-b3c9-ecf4ae2f84ab","4020266","F","Botany","1263192","Catopsis floribunda L. B. Sm.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","H. E. Box","","Antigua And Barbuda","","","","","","",""
"c9bed89c-255a-44ba-83f4-03839cead8c6","157093","F","Botany","","Erythroxylum havanense Jacq.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","J. S. Beard","","","","","","100","","",""
"fcbe1833-b9f7-4293-9068-4e7bee14f539","157144","F","Botany","","Erythroxylum havanense Jacq.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","H. E. Box","","","","","","","","",""
"76082d81-ffd7-434f-b46e-f5dbe52c5785","4029996","F","Botany","1500954","Euphorbia mesembryanthemifolia Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","J. D. Sauer","","Antigua And Barbuda","","","","","","",""
"e1e83005-f4a2-4dea-b777-20d793d63ded","4013536","F","Botany","1260701","Euphorbia cowellii (Millsp. ex Britton) Oudejans","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","H. E. Box","","Antigua And Barbuda","","","","","","",""
"8ecfda88-29e6-440b-afd0-e9979a066207","4014266","F","Botany","1655649","Euphorbia cyathophora Murray","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","J. F. G. Clark","","Antigua And Barbuda","","","","","","",""
