"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"1b09ddcb-75b6-4475-8228-8778886fe0af","4704336","F","Botany","","Peccania arizonica Tuck. ex Herre","Ascomycota","Lichinomycetes","Lichinales","Lichinaceae","","","","","W. A. Weber","","United States of America","Texas","","Texas","","","",""
"e1dbaf13-8ef4-4bdf-b25e-b3d1cdf353c2","106033","F","Botany","","Psorotichia arenaticola Eggerth","Ascomycota","Lichinomycetes","Lichinales","Lichinaceae","","","Possible type","","K. Eggerth","","","","","","","","",""
"4799607c-69c3-46f1-b0c5-5e7e95b4faeb","106036","F","Botany","1233750","Pyrenopsis portoricensis Zahlbr.","Ascomycota","Lichinomycetes","Lichinales","Lichinaceae","","","Syntype","","B. Fink","","","","","","","","",""
"3b6cc9e4-dbd5-4ba6-a42d-34755c5e46c5","106034","F","Botany","","Psorotichia moravica Zahlbr.","Ascomycota","Lichinomycetes","Lichinales","Lichinaceae","","","Possible type","","J. Suza","","","","","","250","","",""
"04e514be-fcea-493a-a847-5d5537558a29","106031","F","Botany","1236405","Psorotichia heterocarpa G. Merr.","Ascomycota","Lichinomycetes","Lichinales","Lichinaceae","","","Isotype","","B. Fink","","","","","","","","",""
"c8c32e04-f588-4393-a73a-d14e406d9778","3352387","F","Botany","1034883","Phylliscum demangeonii (Moug. & Mont.) Nyl.","Ascomycota","Lichinomycetes","Lichinales","Lichinaceae","","1985","","","W. W. Calkins","","United States of America","New Hampshire","Coos","White Mountains","","","",""
"72daec99-c0a7-4487-8b25-fcb35db546b9","105596","F","Botany","","Heppia richardsii Herre","Ascomycota","Lichinomycetes","Lichinales","Lichinaceae","","1968","Isotype","","D. Richards & F. E. Drouet","","","","","","1220","","",""
"9fad890b-de66-4b28-b127-6c368b0805b2","332038","F","Botany","1233651","Peccania arizonica Tuck. ex Herre","Ascomycota","Lichinomycetes","Lichinales","Lichinaceae","","1985","","","D. Richards et al.","","","","","","","","",""
"1b37c7c0-27e2-4f20-b2b7-71823d41d743","332043","F","Botany","1136715","Peccania arizonica Tuck. ex Herre","Ascomycota","Lichinomycetes","Lichinales","Lichinaceae","","1985","","","D. Richards et al.","","","","","","","","",""
"7ba209dc-0904-4b23-9c25-305556871f7a","3339760","F","Botany","1136710","Heppia lutosa (Ach.) Nyl.","Ascomycota","Lichinomycetes","Lichinales","Lichinaceae","","","","","F. E. Drouet & J. F. Macbride","","United States of America","California","Riverside","In open scrub-forest just west of Desert Center","274","","",""
"813c7140-5552-496d-bb2b-12ecdd91b4aa","3339766","F","Botany","1242010","Heppia lutosa (Ach.) Nyl.","Ascomycota","Lichinomycetes","Lichinales","Lichinaceae","","","","","F. E. Drouet & J. F. Macbride","","United States of America","California","San Bernardino","In open places in the desert about two miles east of Danby","","","",""
"72961a68-cce7-4d0c-b00f-ed8fb96f2a0b","3339772","F","Botany","1136688","Heppia lutosa (Ach.) Nyl.","Ascomycota","Lichinomycetes","Lichinales","Lichinaceae","","","","","F. E. Drouet & J. F. Macbride","","United States of America","California","San Bernardino","In open places in the desert about two miles east of Danby","","","",""
"7ebd7a19-b020-4fc1-b800-85111b90ed20","3339778","F","Botany","1136729","Heppia lutosa (Ach.) Nyl.","Ascomycota","Lichinomycetes","Lichinales","Lichinaceae","","","","","F. E. Drouet & J. F. Macbride","","United States of America","California","San Bernardino","In open places in the desert about two miles east of Danby","","","",""
"f2495051-1240-41e8-ba86-e88cae36e648","3339784","F","Botany","1242045","Heppia lutosa (Ach.) Nyl.","Ascomycota","Lichinomycetes","Lichinales","Lichinaceae","","","","","F. E. Drouet & J. F. Macbride","","United States of America","California","San Bernardino","In open places in the desert about two miles east of Danby","","","",""
"83fdc1ec-a891-46b4-aae4-41b035acb008","3339789","F","Botany","1242009","Heppia lutosa (Ach.) Nyl.","Ascomycota","Lichinomycetes","Lichinales","Lichinaceae","","","","","F. E. Drouet & J. F. Macbride","","United States of America","California","Riverside","In open scrub-forest just west of Desert Center","274","","",""
"298467cf-7973-4200-afca-b850ba739d43","105801","F","Botany","","Lempholemma dispansum H. Magn.","Ascomycota","Lichinomycetes","Lichinales","Lichinaceae","","","","","S. Bergstr�m & A. H. Magnusson","","","","","","","","",""
"67f51d03-e198-4059-b2bf-c1291d4522b4","105236","F","Botany","1136757","Anema dodgei Herre","Ascomycota","Lichinomycetes","Lichinales","Lichinaceae","","","Paratype","","F. E. Drouet & J. F. Macbride","","","","","","","","",""
