"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"3253b499-fa5b-43f0-8d23-6106788b3010","3874350","F","Botany","596391","Asplenium L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","New Caledonia","","","New Caledonia","","","",""
"ba4b6fa8-827e-43e0-9824-29414cf32a7e","3874147","F","Botany","596339","Asplenium fastigiatum E. Fourn.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","H. Blanchard","","New Caledonia","","","New Caledonia","","","",""
"89c1cc45-a2cc-4437-a1d4-490fcb6c4732","3874140","F","Botany","596408","Asplenium cuneatum Lam.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","New Caledonia","","","New Caledonia","","","",""
"c400335c-e449-4d28-88c4-9cec5061de73","3874126","F","Botany","596430","Asplenium caudatum G. Forst.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","New Caledonia","","","New Caledonia","","","",""
"089bde2c-5dff-4ace-a16e-4bc582d32c93","3874177","F","Botany","596296","Asplenium angustatum Kunze","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","H. Blanchard","","New Caledonia","","","New Caledonia","","","",""
"f0d2c256-6d19-4233-94ee-ec07156ace53","3874178","F","Botany","596307","Asplenium laserpitiifolium Lam.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","H. Blanchard","","New Caledonia","","","New Caledonia","","","",""
"e5b2178e-d39d-4494-9eb5-39930031b705","3874179","F","Botany","596488","Asplenium laserpitiifolium Lam.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","F. Pelourde","","New Caledonia","","","New Caledonia","","","",""
"170df583-ef45-4f25-aff4-13a8b3265a16","3874185","F","Botany","822891","Asplenium laserpitiifolium Lam.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","New Caledonia","","","New Caledonia","","","",""
"c3df0f0a-b9d4-4c1f-9c2d-6099b8e5c7e8","3874193","F","Botany","826727","Asplenium kaulfussii Schltdl.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","New Caledonia","","","New Caledonia","","","",""
"ba9e0491-aa63-43bd-80de-512667115975","3874209","F","Botany","758196","Asplenium insiticium Brack.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","I. Franc","","New Caledonia","","","New Caledonia","","","",""
"9150e7f1-8eb5-421e-ac14-3d9195300e28","3874242","F","Botany","2044153","Asplenium novae-caledoniae Hook.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","I. Franc","","New Caledonia","","","New Caledonia","","","",""
"2ee0f970-c434-4feb-82ae-8528767798cd","3874243","F","Botany","1787774","Asplenium novae-caledoniae Hook.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","I. Franc","","New Caledonia","","","New Caledonia","","","",""
"4e9bd7ec-6c87-43a8-8c10-35e41cdf6ce5","3874244","F","Botany","596306","Asplenium novae-caledoniae Hook.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","H. Blanchard","","New Caledonia","","","New Caledonia","","","",""
"2276e611-e3ea-4fa5-82f4-16e53182b142","3874247","F","Botany","758175","Asplenium novae-caledoniae Hook.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","I. Franc","","New Caledonia","","","New Caledonia","","","",""
"3df6f595-1f94-41e4-bb88-197f556ca9fa","3874269","F","Botany","834126","Asplenium mettenii Kuhn","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","New Caledonia","","","New Caledonia","","","",""
"9be5c6ed-2311-4430-990c-bcbf83820563","3874345","F","Botany","826674","Asplenium vieillardii Mett.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","New Caledonia","","","New Caledonia","","","",""
"3d0b188a-34e0-47a2-9ce3-c92f66c5a9a4","3874346","F","Botany","596300","Asplenium vieillardii Mett.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","H. Blanchard","","New Caledonia","","","New Caledonia","","","",""
