"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"9c7ed788-9e76-4495-a9dd-f3ea7df90dca","266653","F","Botany","173564","Aster lucayanus Britton","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","N. L. Britton & C. F. Millspaugh","","","","","","","","",""
"0c95299f-8c53-449f-b640-d38937108a10","333152","F","Botany","143899","Emilia fosbergii Nicolson","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","A. H. Curtiss","","","","","","","","",""
"fd8440bc-deeb-403b-8812-ec5bb99aa7bd","341839","F","Botany","143958","Vernonia arbuscula Less.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isolectotype","","A. H. Curtiss","","","","","","","","",""
"bd1b4db0-fe5d-4eb2-b864-aec467fd2e62","251586","F","Botany","130788","Anastraphia northropiana Greenm. ex Combs","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isolectotype","","J. I. Northrop & A. R. Northrop","","","","","","","","",""
"dff84a85-6ba8-4ee0-a358-7358d713735b","266313","F","Botany","173748","Aster bahamensis Britton","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","N. L. Britton","","","","","","","","",""
"4d907219-d218-4e13-b65e-d979413a1a4d","266335","F","Botany","171825","Aster bracei Britton ex Small","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","N. L. Britton & et al.","","","","","","","","",""
"ca81c5c0-94fe-4d14-ac35-5a1bd7619384","329502","F","Botany","171555","Vernonia obcordata Gleason","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Holotype","","G. V. Nash & N. Taylor","","","","","","","","",""
"21d106f8-fc5b-4fae-85cf-a7db8374658d","342416","F","Botany","171743","Stemmodontia bahamensis Britton","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","N. L. Britton & L. J. K. Brace","","","","","","","","",""
"454c5e2d-8389-40a1-9e22-11ccd81528b2","330518","F","Botany","130508","Eupatorium bahamense Northr.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isolectotype","","J. I. Northrop & A. R. Northrop","","","","","","","","",""
"c638c60c-8f56-4e13-91de-e36c8935a93d","342625","F","Botany","171956","Thymopsis brittonii Greenm.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","N. L. Britton & L. J. K. Brace","","","","","","","","",""
"4f25dbb2-ab50-4f3a-9463-f610cfbf36dc","340511","F","Botany","221538","Eupatorium lucayanum Britton","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","Percy Wilson","","","","","","","","",""
