"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"76afbb58-d8cc-4c5c-bdc6-4ebe524091b7","2863318","F","Botany","","Hirtella guainiae Spruce ex Hook. f.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","","","","","","","","","","","",""
"3d3bd093-8889-4d48-aba2-9375934dd2e5","2863326","F","Botany","","Hirtella guainiae Spruce ex Hook. f.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","","","","","","","","","","","",""
"d3c24491-1d0f-4281-b139-4b65dea19ab0","2863152","F","Botany","","Hirtella guainiae Spruce ex Hook. f.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","","","","","","","","","","","",""
"71eb4195-21a1-46bd-849f-7c2b5af49eb8","2863299","F","Botany","","Hirtella guainiae Spruce ex Hook. f.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","","","","","","","","","","","",""
"4ab19daf-0e37-4c00-9a72-fdae7345bc2f","2863316","F","Botany","","Hirtella guainiae Spruce ex Hook. f.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","","","","","","","","","","","",""
"c5c4ef70-71cd-4bf3-99a6-326a55c819f6","2863155","F","Botany","","Hirtella guainiae Spruce ex Hook. f.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","","","","","","","","","","","",""
"9aa5d072-dfd5-42fe-be51-964f8f87f6d1","2863320","F","Botany","","Hirtella guainiae Spruce ex Hook. f.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","","","","","","","","","","","",""
"166b924e-a6a1-4033-b7db-27e4c7e38f45","2863290","F","Botany","","Hirtella guainiae Spruce ex Hook. f.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","","","","","","","","","","","",""
"108706a7-57bd-4014-a000-437f9d6f1afc","2863322","F","Botany","","Hirtella guainiae Spruce ex Hook. f.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","","","","","","","","","","","",""
"939e57e2-aec7-49fb-b575-a7bf78afc6f8","2863315","F","Botany","","Hirtella guainiae Spruce ex Hook. f.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","","","","","","","","","","","",""
"c90d7aca-84dd-4507-834f-953d4de28486","2863153","F","Botany","","Hirtella guainiae Spruce ex Hook. f.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","","","","","","","","","","","",""
"aa58bdeb-01a7-4f8f-a8fa-786fcd87f4bd","2863289","F","Botany","","Hirtella guainiae Spruce ex Hook. f.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","","","","","","","","","","","",""
"9eee3554-a81c-4c12-974a-afb914d70b2a","2863295","F","Botany","","Hirtella guainiae Spruce ex Hook. f.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","","","","","","","","","","","",""
"001cf845-edec-47f2-9057-72ee1c6ead4f","2863297","F","Botany","","Hirtella guainiae Spruce ex Hook. f.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","","","","","","","","","","","",""
"4f9c2a0c-35b5-40f4-8c1e-9805cf6da551","2863291","F","Botany","","Hirtella guainiae Spruce ex Hook. f.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","","","","","","","","","","","",""
"05346e10-03b6-48eb-b367-a21564465f2e","2863327","F","Botany","","Hirtella guainiae Spruce ex Hook. f.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","","","","","","","","","","","",""
"690a53b0-f9b1-4b08-9024-25bf5d48ac6d","2863294","F","Botany","","Hirtella guainiae Spruce ex Hook. f.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","","","","","","","","","","","",""
"8aa96388-f2ef-4687-b442-a5d6da5e27ee","2863150","F","Botany","","Hirtella guainiae Spruce ex Hook. f.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","","","","","","","","","","","",""
"3f69212f-4cb6-410b-ace9-0dc829af8536","2863156","F","Botany","","Hirtella guainiae Spruce ex Hook. f.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","","","","","","","","","","","",""
"9eca54ab-b19d-459d-acaf-d51b9e4ca2ba","2863154","F","Botany","","Hirtella guainiae Spruce ex Hook. f.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","","","","","","","","","","","",""
"1a2b61e2-e925-42df-9fdb-5fe11a516481","2863331","F","Botany","","Hirtella guainiae Spruce ex Hook. f.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","","","","","","","","","","","",""
"7aa76eab-4753-4b07-ae30-fd8a2b38b0a6","2863151","F","Botany","","Hirtella guainiae Spruce ex Hook. f.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","","","","","","","","","","","",""
"f576c622-670d-4f5e-846c-0bd9e6fcb1d9","2863330","F","Botany","1858928","Hirtella guainiae Spruce ex Hook. f.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","1979","","","A. H. Gentry","","Per�","Loreto","","Loreto","","","",""
