"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"f6867e99-973e-4f6a-b603-056bb8fc4e5e","3539329","F","Botany","","Sparassis herbstii Peck","Basidiomycota","Agaricomycetes","Polyporales","Sparassidaceae","","","","","","","","","","","","","",""
"1ecb328d-2100-4290-b6e9-4a598e30fe07","3262397","F","Botany","1014119","Sparassis crispa (Wulfen) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Sparassidaceae","","","","","F. F. Lukas","","United States of America","Wisconsin","","Wisconsin","","","",""
"59015683-e5fc-4c9e-abae-ecfa7863f656","83559","F","Botany","1102611","Sparassis spathulata (Schwein.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Sparassidaceae","","","","","D. P. Lewis","","","","","","","","",""
"f698b83a-58ce-439a-9859-d07ee1bbb3df","4231314","F","Botany","1092659","Sparassis crispa (Wulfen) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Sparassidaceae","","","","","P. Sydow","","Germany","Brandenburg","Nieder-Barnim","Sophienst�dt bei Ruhlsdorf","","","",""
"62646fb0-1113-4598-a0e4-696650b422f6","3488179","F","Botany","","Sparassis","Basidiomycota","Agaricomycetes","Polyporales","Sparassidaceae","","","","","D. P. Lewis","","","","","","61","","",""
"5b503aa5-0f6d-4da5-9a46-4cdc96bc2d1f","63779","F","Botany","","Sparassis","Basidiomycota","Agaricomycetes","Polyporales","Sparassidaceae","","","","","G. M. Mueller et al.","","Costa Rica","Guanacaste","","Guanacaste National Park (Guanacaste Conservation Area), Sector Cacao: Quebrada","1100","","",""
"a3eaa81e-2721-4a5d-9467-b052f8152618","3539328","F","Botany","","Sparassis crispa (Wulfen) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Sparassidaceae","","","","","G. Michalenko","","","","","","","","",""
"98e79224-a16e-4ef7-a5f0-604273f5e003","3539327","F","Botany","","Sparassis crispa (Wulfen) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Sparassidaceae","","","","","D. Nicholson","","","","","","","","",""
"1c1a495f-b2fe-4ce5-bbd1-70f0cd2c0a21","4219599","F","Botany","1152638","Sparassis crispa (Wulfen) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Sparassidaceae","","2020","","","A. H. Smith","","United States of America","Washington","Clallam","Cape Flattery","","","",""
"6d60215d-ccc5-45ab-9042-74f358047f59","4219572","F","Botany","","Sparassis ramosa (Schaeff.) J. Schr�t.","Basidiomycota","Agaricomycetes","Polyporales","Sparassidaceae","","","","","P. O. Schallert","","United States of America","North Carolina","","Pilot Mt.","","","",""
"5249db54-6590-4ad1-857d-9f1094e99021","4230780","F","Botany","1093793","Sparassis crispa (Wulfen) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Sparassidaceae","","","","","A. Allescher","","Germany","Bavaria","","Unternogg im Trachgau","","","",""
"3483541b-3d70-448b-af33-55aa4a9e405d","3559371","F","Botany","","Sparassis radicata Weir","Basidiomycota","Agaricomycetes","Polyporales","Sparassidaceae","","","","","S. Jackson","","United States of America","Washington","Pierce","Mount Rainier National Park: near Longmire","","","",""
"e00166cd-f1b4-446d-ad55-7c25ac94b34a","3559372","F","Botany","","Sparassis spathulata (Schwein.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Sparassidaceae","","","","","J. Brandt & K. Brandt","","United States of America","Pennsylvania","Clarion","Cook Forest State Park: Ridge Campground","","","",""
"9209b7d5-5ed9-4713-8ccd-d7445dcf162c","3559373","F","Botany","","Sparassis spathulata (Schwein.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Sparassidaceae","","","","","J. Burghardt","","United States of America","Pennsylvania","Clarion","State Game Lands Number 63: Robert's Hill Road","","","",""
