"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"c61ffad2-a2c1-4a58-962a-b2facf141ed9","3278742","F","Botany","1437946","Smilax mollis Humb. & Bonpl. ex Willd.","Spermatophyta","Monocotyledoneae","","Smilacaceae","","","Possible type","","A. J. A. Bonpland","","Mexico","","","Mexico","","","",""
"38e62058-69bd-44aa-97d7-bb005ea2c2f2","269954","F","Botany","620801","Smilax vaga J. F. Macbr.","Spermatophyta","Monocotyledoneae","","Smilacaceae","","","Holotype","6757","Ll. Williams","","Per�","San Mart�n","","San Mart�n","","","",""
"b43fdf7f-f4fc-4f15-8372-2f8400d721e4","3278745","F","Botany","1437439","Smilax mollis var. acuminata A. DC.","Spermatophyta","Monocotyledoneae","","Smilacaceae","","","Isotype","","E. Bourgeau","","Mexico","","","Mexico","","","",""
"f0be4041-733d-4531-904f-7fb43a31e2dc","269943","F","Botany","683585","Smilax munda Killip & C. V. Morton","Spermatophyta","Monocotyledoneae","","Smilacaceae","","1935","Holotype","","W. A. Schipp","","","","","","","","",""
"2c783f26-a84f-4397-8d8c-53e688cf4b18","343671","F","Botany","77145","Smilax gymnopoda F. W. Apt","Spermatophyta","Monocotyledoneae","","Smilacaceae","","1935","Isolectotype","","C. G. Pringle","","","","","","","","",""
"98b8a017-94c1-4221-8374-515018a3518f","343669","F","Botany","36490","Smilax gaumeri Millsp.","Spermatophyta","Monocotyledoneae","","Smilacaceae","","","Isotype","","G. F. Gaumer","","","","","","","","",""
"c806ce9c-083e-43aa-82cd-82ea5bd068a3","343734","F","Botany","44975","Smilax gaumeri Millsp.","Spermatophyta","Monocotyledoneae","","Smilacaceae","","","Isotype","","G. F. Gaumer","","","","","","","","",""
"d6faf663-af71-40db-aa8f-a544bc32fa26","269893","F","Botany","613549","Smilax bella J. F. Macbr.","Spermatophyta","Monocotyledoneae","","Smilacaceae","","","Holotype","","G. Klug","","","","","","","","",""
"43659402-ea0f-48ff-9e9f-0d46bc9bc0af","269930","F","Botany","613374","Smilax magnifolia J. F. Macbr.","Spermatophyta","Monocotyledoneae","","Smilacaceae","","","Holotype","","G. Klug","","","","","","","","",""
"58197bac-b546-4082-904d-99b814722e19","333659","F","Botany","70192","Smilax pringlei Greenm.","Spermatophyta","Monocotyledoneae","","Smilacaceae","","","Syntype","","C. G. Pringle","","","","","","1981","","",""
"8382c97a-42f4-4dad-9464-c6e3b7c6c13b","330733","F","Botany","1213406","Smilax pittieriana Steyerm.","Spermatophyta","Monocotyledoneae","","Smilacaceae","","1997","Holotype","","J. A. Steyermark","","","","","","1615","","",""
"a21a31f3-e500-4c21-ad21-1d31ea8427b9","1772817","F","Botany","1243751","Smilax chiapensis Lundell","Spermatophyta","Monocotyledoneae","","Smilacaceae","","2010","Isotype","","E. Matuda","","","","","","1000","","",""
"aee18c6d-8c21-4941-988b-d6d65bb6b23c","335997","F","Botany","927798","Smilax graciliflora A. C. Sm.","Spermatophyta","Monocotyledoneae","","Smilacaceae","","","Isotype","","B. A. Krukoff","","","","","","","","",""
"d821d64a-1462-48f2-b7dd-e144facc091a","333657","F","Botany","582342","Smilax regelii var. albida Killip & C. V. Morton","Spermatophyta","Monocotyledoneae","","Smilacaceae","","1988","Isotype","","P. C. Standley","","","","","","20","600","",""
"7f771a26-7c0c-4b54-b0ac-68cabd8f7cc2","343686","F","Botany","583541","Smilax luculenta Killip & C. V. Morton","Spermatophyta","Monocotyledoneae","","Smilacaceae","","1935","Isotype","","P. C. Standley","","","","","","","","",""
"3cf77c8f-2c8a-4c8a-adfd-2edd7e26789e","343682","F","Botany","583542","Smilax luculenta Killip & C. V. Morton","Spermatophyta","Monocotyledoneae","","Smilacaceae","","1935","Isotype","","P. C. Standley","","","","","","","","",""
"90e70490-1b5c-4976-a9d1-e22d81c8e16d","330735","F","Botany","1213393","Smilax duidae Steyerm.","Spermatophyta","Monocotyledoneae","","Smilacaceae","","","Holotype","","J. A. Steyermark","","","","","","","","",""
"c8fe90cb-5e1c-4bcf-895a-5af720bb8c0a","330734","F","Botany","1213408","Smilax lasseriana Steyerm.","Spermatophyta","Monocotyledoneae","","Smilacaceae","","","Holotype","","J. A. Steyermark","","","","","","","","",""
