"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"e4ecc5b8-3ae0-4b34-9aa0-1fd61cc22af3","269100","F","Botany","1208244","Selaginella valdepilosa subsp. tricholoma Jermy & J. M. Rankin","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","1996","Isotype","","J. A. Steyermark","","","","","","","","",""
"3977b0e3-fa88-48c8-9ce3-2dc153689864","148633","F","Botany","1208212","Selaginella hirsuta Alston ex Crabbe & Jermy","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","1993","Isotype","","J. A. Steyermark","","","","","","","","",""
"5fd36910-003d-46f0-aaef-7e162e33e15d","148501","F","Botany","1653739","Selaginella gigantea Steyerm. & A. R. Sm.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","1993","Isotype","","J. A. Steyermark & C. Steyermark","","","","","","","","",""
"19387652-272b-4895-9413-277838c4c842","148484","F","Botany","1210451","Selaginella cardiophylla Valdespino","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","Isotype","","J. A. Steyermark","","","","","","","","",""
"691f7c89-03f0-44af-a7cc-8c3b03a089e2","3312689","F","Botany","","Selaginella gigantea Steyerm. & A. R. Sm.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","","","Venezuela","Carabobo","","Carabobo","","","",""
"9e796b87-2162-4b07-b188-c2af764c070e","3313099","F","Botany","","Selaginella sellowii Hieron.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","","","Venezuela","M�rida","","M�rida","","","",""
"4bcd9104-926f-4606-906e-77c2960e59c5","3313141","F","Botany","","Selaginella stellata Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","","","Venezuela","Amazonas","","Amazonas","","","",""
"485390b6-c826-41fd-9c9a-bf0d070f9550","3313014","F","Botany","","Selaginella popayanensis Hieron.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","","","Venezuela","Aragua","","Aragua","","","",""
"09f8fd43-a680-4919-859f-0bb4c301917d","3313252","F","Botany","","Selaginella umbrosa Lem. ex Hieron.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","","","Venezuela","Yaracuy","","Yaracuy","","","",""
"53b926c3-d83c-4f56-ac0e-b709890b035b","3313250","F","Botany","","Selaginella umbrosa Lem. ex Hieron.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","","","Venezuela","Yaracuy","","Yaracuy","","","",""
"014b66f2-adae-41b2-a44e-f01259f36e10","3313249","F","Botany","","Selaginella umbrosa Lem. ex Hieron.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","","","Venezuela","Zulia","","Zulia","","","",""
"acbaf12b-240a-4539-ac7d-fca3cb14b2fc","3313251","F","Botany","","Selaginella umbrosa Lem. ex Hieron.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","","","Venezuela","Zulia","","Zulia","","","",""
"ffb81138-1fd5-40aa-96bb-b537e5ea48fc","3313247","F","Botany","","Selaginella umbrosa Lem. ex Hieron.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","","","Venezuela","Amazonas","","","","","",""
"106d1d55-2a84-4433-9894-c959ffdff6af","3313248","F","Botany","","Selaginella umbrosa Lem. ex Hieron.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","","","Venezuela","Amazonas","","","","","",""
"04d96e9b-858e-4bd0-a37c-c611cb0ca106","3312521","F","Botany","1761327","Selaginella cruciformis Alston ex Crabbe & Jermy","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","J. A. Steyermark et al.","","Venezuela","Yaracuy","","Yaracuy","","","",""
"7b9c81c9-2025-4127-8dcd-059b4912eb8a","269092","F","Botany","1720544","Selaginella moritziana var. laxa A. Braun","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","1994","Possible type","","C. A. Luerssen","","","","","","","","",""
"17ba114c-89ac-469d-b171-6ab8cc304950","149375","F","Botany","1937141","Selaginella wurdackii Alston","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","1993","Isotype","","J. A. Steyermark & J. J. Wurdack","","","","","","","","",""
"720d79d0-c6f3-47e5-b91b-5cef6cf0cddc","269097","F","Botany","1938230","Selaginella scintillata Alston","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","1994","Isotype","","J. A. Steyermark & J. J. Wurdack","","","","","","1895","1910","",""
"caf1e67c-f7ed-4d85-ad28-d537a507410d","3312417","F","Botany","","Selaginella asperula Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","","","Venezuela","Amazonas","","Amazonas","","","",""
"a9c805d2-e887-4c76-b387-165978b7b1c7","3312412","F","Botany","","Selaginella asperula Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","","","Venezuela","Amazonas","","Amazonas","","","",""
"9d3a54f1-b773-42ce-ad6e-2bebd142b6af","3312415","F","Botany","","Selaginella asperula Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","","","Venezuela","Amazonas","","Amazonas","","","",""
