"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"bf391849-56c4-49cb-8019-ef140e8b002b","3757242","F","Botany","1843068","Chamissoa altissima (Jacq.) Kunth","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","I. Cabrera","","Colombia","","","Colombia","","","",""
"5536c1c8-1fdf-4a61-88dd-0f4d05d05756","3757244","F","Botany","1399638","Chamissoa altissima (Jacq.) Kunth","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","R. Scolnik & et al.","","Colombia","","","Colombia","","","",""
"8367eab9-dc97-4679-8b70-1a19643ebc0f","3757241","F","Botany","2053252","Chamissoa altissima (Jacq.) Kunth","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","Rod. Vasquez & et al.","","Colombia","","","Colombia","","","",""
"576f3915-5d33-452a-b978-95a94c039a4e","3757375","F","Botany","1158043","Chamissoa altissima (Jacq.) Kunth","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","O. L. Haught","","Colombia","","","Colombia","","","",""
"a273a352-9539-430e-932d-c835ebe2f4a3","3757376","F","Botany","999301","Chamissoa altissima (Jacq.) Kunth","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","O. L. Haught","","Colombia","","","Colombia","","","",""
"c3ff5dfe-4d08-4804-839c-3ce468b6c4dc","3757377","F","Botany","1036049","Chamissoa altissima (Jacq.) Kunth","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","O. L. Haught","","Colombia","","","Colombia","","","",""
"928d7452-82e3-48f9-8911-b728e57961d9","3757378","F","Botany","999277","Chamissoa altissima (Jacq.) Kunth","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","E. P. Killip","","Colombia","","","Colombia","","","",""
"22ce3cd3-ec2a-4216-9c18-4bcb3bcc4f47","3757379","F","Botany","629489","Chamissoa altissima (Jacq.) Kunth","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","E. P. Killip & A. C. Smith","","Colombia","","","Colombia","","","",""
"de9231ac-0ebc-4196-b24b-d9ed3229ceef","3757380","F","Botany","138148","Chamissoa altissima (Jacq.) Kunth","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","Herb. H. Smith","","Colombia","","","Colombia","","","",""
"397784c7-f636-4da3-8506-d5d30ea33998","3757386","F","Botany","670415","Chamissoa altissima (Jacq.) Kunth","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","A. Dugand G.","","Colombia","","","Colombia","","","",""
"dc08023a-f564-4440-9ce2-1206ceb7dd6e","3757385","F","Botany","782295","Chamissoa altissima (Jacq.) Kunth","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","A. Dugand G.","","Colombia","","","Colombia","","","",""
"9c1c64d8-9a62-4669-b098-c525350671ff","3757388","F","Botany","1044535","Chamissoa altissima (Jacq.) Kunth","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","J. Cuatrecasas","","Colombia","","","Colombia","","","",""
