"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"068777b0-b5ec-4d3c-bcd5-58968a26fed8","17738","F","Botany","","Austroscyphus phoenicorhizus (Grolle) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2000","","","A. V. Ratkowsky","","","","","","","","",""
"d0ae56df-e11c-4d25-b2db-2979b0fb011f","2116304","F","Botany","1028727","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","1250","","",""
"95499ab3-b540-459d-a1da-2673caa02b66","2116306","F","Botany","1028728","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","1250","","",""
"155f6451-c9f2-48c0-bec0-e70e626a8e3c","2116364","F","Botany","1028729","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","1250","","",""
"5785bcb6-e675-439f-8727-8e8675404baf","2116296","F","Botany","1028674","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","760","","",""
"670d0df8-3dea-43c6-90c0-9cb7c4458e6c","2116297","F","Botany","1028673","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","760","","",""
"80f8cb1b-9c44-4b40-9793-666061505112","2116108","F","Botany","1028719","Balantiopsis tumida Berggr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","Australia","Tasmania","","W. facing slope of Mt. Arthur, Pipers River, NE of Launceston and ESE of Lilydal","850","","",""
"80b12a26-8509-434f-94c1-c6ed1ca14e77","2116184","F","Botany","1028659","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","Australia","Tasmania","","W. facing slope of Mt. Arthur, Pipers River, NE of Launceston and ESE of Lilydal","850","","",""
"5cc568ae-151a-4c7e-8fda-6e5292936611","2116367","F","Botany","1028730","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","Australia","Tasmania","","Arve Valley, Arve Loop Rd near junction with Arve Rd, No. of Hartz Mountains Nat","150","200","",""
"b633d8c0-4677-48fd-8a70-ac600a457063","2116301","F","Botany","1028675","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Weindorfers Forest, near Hounslow","975","","",""
"eb73cdf1-947e-4ee7-88a0-cf747bcf1f8e","2116192","F","Botany","1028677","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","Australia","Tasmania","","Dismal Swamp along Bass Hwy between Brittons Swamp & W coast, by road SW of Smit","30","","",""
"75afbb63-83c0-430c-9c9c-cf282ad55f3e","2116372","F","Botany","1028678","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","Australia","Tasmania","","Dismal Swamp along Bass Hwy between Brittons Swamp & W coast, by road SW of Smit","30","","",""
"087fc369-54cf-417f-aa9f-31e4d11135f6","2116187","F","Botany","1028661","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","Australia","Tasmania","","Franklin River near bridge over Lyell Highway, 26 km W. of Derwent Bridge","250","","",""
"091cd6d2-2bf8-4c5f-88be-efb88b4911e9","2116097","F","Botany","1028722","Balantiopsis tumida Berggr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","1050","","",""
"6972a1ee-48ab-4c71-88dd-5831f9069095","2116107","F","Botany","1028724","Balantiopsis tumida Berggr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","1050","","",""
"ab97ae69-999c-4f78-882e-6060ccdacef8","2116096","F","Botany","1028721","Balantiopsis tumida Berggr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","Australia","Tasmania","","Great Western Tiers, vicinity of Devils Gullet Lookout, above Fisher River and W","1140","","",""
"cebc5d77-99b7-403d-91e1-dfac0194011e","2116188","F","Botany","1028654","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","Australia","Tasmania","","Great Western Tiers, vicinity of Devils Gullet Lookout, above Fisher River and W","1140","","",""
"c358ebca-0f93-4007-84b5-363e162ad0c8","2116371","F","Botany","1028732","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","660","","",""
"7a19a88f-f48d-49b1-9a17-3c315794a367","2116643","F","Botany","1028716","Balantiopsis tumida Berggr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","1250","","",""
"a99694c8-069d-45f8-b7cc-d1d97ecabb58","2116379","F","Botany","1028682","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","Australia","Tasmania","","North East Dundas Tramway (abandoned), W. of Williamsford and SW of Rosebery","400","","",""
"93674864-6eb1-46b2-bd20-6f260d36aea4","2116377","F","Botany","1028681","Balantiopsis diplophylla (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","","","","","240","250","",""
