"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"483147c5-b8a4-430d-b586-e704fb3397fd","594437","F","Botany","1879205","Combretum fruticosum (Loefl.) Stuntz","Spermatophyta","Dicotyledoneae","","Combretaceae","","","","","B. V�zquez","","","","","","","","",""
"c4e16747-65d2-473a-b412-3ee08ce5449a","594440","F","Botany","1712421","Combretum fruticosum (Loefl.) Stuntz","Spermatophyta","Dicotyledoneae","","Combretaceae","","","","","F. Ventura A.","","","","","","","","",""
"0c2db510-37ef-44e2-9780-77897abff454","594441","F","Botany","1894898","Combretum fruticosum (Loefl.) Stuntz","Spermatophyta","Dicotyledoneae","","Combretaceae","","","","","A. P. Vovides","","","","","","","","",""
"5a614e67-2f1e-4006-97f2-ae94bbee7c33","594442","F","Botany","1856177","Combretum fruticosum (Loefl.) Stuntz","Spermatophyta","Dicotyledoneae","","Combretaceae","","","","","P. Alonso","","","","","","","","",""
"a89fe0db-585e-49ca-8678-374a105a0db1","594444","F","Botany","1845447","Combretum fruticosum (Loefl.) Stuntz","Spermatophyta","Dicotyledoneae","","Combretaceae","","","","","R. Torres C.","","","","","","","","",""
"6cfd513f-2966-42f6-b0d9-052ad8ea7e72","594438","F","Botany","1743566","Combretum fruticosum (Loefl.) Stuntz","Spermatophyta","Dicotyledoneae","","Combretaceae","","","","","J. Dorantes L.","","","","","","","","",""
"e475c340-d918-4125-a85c-864dbdb28296","594443","F","Botany","1731320","Combretum fruticosum (Loefl.) Stuntz","Spermatophyta","Dicotyledoneae","","Combretaceae","","","","","J. Dorantes L. & et al.","","","","","","","","",""
"8b590f87-b5fc-4fb3-a63c-c8c1cc8d01a4","594446","F","Botany","1743561","Combretum fruticosum (Loefl.) Stuntz","Spermatophyta","Dicotyledoneae","","Combretaceae","","","","","J. Dorantes L.","","","","","","","","",""
"befc5278-4908-4f7d-b64b-a701cd6e8269","594447","F","Botany","1743563","Combretum fruticosum (Loefl.) Stuntz","Spermatophyta","Dicotyledoneae","","Combretaceae","","","","","J. Dorantes L.","","","","","","","","",""
"b386f869-321c-49c3-b0b1-29503f65e6ee","594439","F","Botany","1847135","Combretum fruticosum (Loefl.) Stuntz","Spermatophyta","Dicotyledoneae","","Combretaceae","","","","","R. Cedillo Trigos & J. I. Calzada","","","","","","","","",""
"c652ab67-f4a2-4554-85c1-8bd62b8dc837","594445","F","Botany","1891323","Combretum fruticosum (Loefl.) Stuntz","Spermatophyta","Dicotyledoneae","","Combretaceae","","","","","M. O. Dillon et al.","","","","","","","","",""
"2ad9b0a5-1b28-4d64-afeb-4fb38586759e","597163","F","Botany","2000424","Combretum fruticosum (Loefl.) Stuntz","Spermatophyta","Dicotyledoneae","","Combretaceae","","","","","M. H. Nee","","","","","","","","",""
"db602cce-d6d0-4231-a31b-117272ba320c","597164","F","Botany","2000425","Combretum fruticosum (Loefl.) Stuntz","Spermatophyta","Dicotyledoneae","","Combretaceae","","","","","M. H. Nee","","","","","","","","",""
"7d0c51c2-8bd7-4b4f-be97-8d4b32ea4c0a","596450","F","Botany","1883010","Combretum fruticosum (Loefl.) Stuntz","Spermatophyta","Dicotyledoneae","","Combretaceae","","1981","","","S. Galen Smith","","","","","","","","",""
"02dd647f-e704-4615-9281-5c65a2bf177b","596454","F","Botany","1742706","Combretum fruticosum (Loefl.) Stuntz","Spermatophyta","Dicotyledoneae","","Combretaceae","","","","","J. H. Beaman","","","","","","1200","","",""
"3ab9395a-4f69-44a3-a13a-effd9ca002f1","596455","F","Botany","1743535","Combretum fruticosum (Loefl.) Stuntz","Spermatophyta","Dicotyledoneae","","Combretaceae","","","","","J. H. Beaman","","","","","","450","","",""
"2535218b-f88b-4072-a936-820c640166ab","596453","F","Botany","1742415","Combretum fruticosum (Loefl.) Stuntz","Spermatophyta","Dicotyledoneae","","Combretaceae","","","","","J. I. Calzada","","","","","","190","","",""
"eef03d05-5825-4ed0-ab3d-551e0e9f7eb5","596451","F","Botany","1996397","Combretum fruticosum (Loefl.) Stuntz","Spermatophyta","Dicotyledoneae","","Combretaceae","","","","","J. I. Calzada","","","","","","500","","",""
"fb2909e0-bd59-422f-9eac-decd37076e64","596452","F","Botany","1873896","Combretum fruticosum (Loefl.) Stuntz","Spermatophyta","Dicotyledoneae","","Combretaceae","","","","","G. Castillo C.","","","","","","630","","",""
"ee419d90-7a29-4bcf-ab51-6303c93c14d5","596449","F","Botany","1791773","Combretum fruticosum (Loefl.) Stuntz","Spermatophyta","Dicotyledoneae","","Combretaceae","","","","","R. Hern�ndez M. & J. Dorantes L.","","","","","","60","","",""
