"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"b027c536-e7e8-4c22-bbce-9dacf34a609c","3242939","F","Botany","","Anemia ferruginea Kunth","Pteridophyta","Pteridopsida","Schizaeales","Anemiaceae","","","","","L. J. Gillespie & D. Gopaul","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"39a03469-d662-4715-a61b-3dae9bbba906","3242938","F","Botany","","Anemia ferruginea Kunth","Pteridophyta","Pteridopsida","Schizaeales","Anemiaceae","","","","","","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"14472b84-5b17-478e-a726-41c10f7e3e8d","3310845","F","Botany","825893","Lindsaea stricta var. parvula (F�e) K. U. Kramer","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"2f2c8ea5-4673-4dee-9ec7-f455c54c5d8f","3246886","F","Botany","","Polybotrya caudata Kunze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"02060e1b-45bb-42f7-b3c6-959a98f56ab7","3873249","F","Botany","559200","Lomagramma guianensis (Aubl.) Ching","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","1988","","","H. Lang","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"3ac935a8-293f-4dad-b13e-d1d17e348b78","3246888","F","Botany","","Polybotrya caudata Kunze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"ecaea65b-6b34-4af5-93a3-2ddee743621f","3246889","F","Botany","","Polybotrya caudata Kunze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","N. Guppy","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"98fd5164-e3f4-4953-b7f9-9684f99b47ff","3246887","F","Botany","","Polybotrya caudata Kunze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","N. Guppy","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"1edc177f-ee15-4b91-bf68-43482024d0f0","3247052","F","Botany","","Polybotrya serratifolia (F�e) Klotzsch","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","N. Guppy","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"f70a83cd-1756-4f55-a615-db8b243ebf90","3289656","F","Botany","559054","Hymenophyllum polyanthos (Sw.) Sw.","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","H. Lang & A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"6c1c675e-82f7-43de-b2fd-b128d4be7907","3248333","F","Botany","1987013","Trichomanes collariatum Bosch","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","N. Guppy","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"a46a44df-a266-4e0f-9247-e4899c954115","3248392","F","Botany","1987018","Trichomanes cristatum Kaulf.","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","N. Guppy","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"4eb92daf-4a9e-4994-8aeb-7471cbd2b96d","3289657","F","Botany","1016747","Hymenophyllum polyanthos (Sw.) Sw.","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","A. C. Smith","","Guyana","","","Guyana","","","",""
"6e7adf2d-7cc2-4675-8097-869ca892842a","3745987","F","Botany","","Isoetes clavata U. Weber","Lycopodiophyta","Lycopodiopsida","","Isoetaceae","","1984","","","B. Maguire & D. B. Fanshawe","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"0dde4dfd-cb6b-4dbe-a7bc-ca348efc1465","3311381","F","Botany","","Metaxya rostrata (Kunth) C. Presl","Pteridophyta","Pteridopsida","Cyatheales","Metaxyaceae","","","","","H. Lang & A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"7d2a9c8d-c3d3-4e4a-9688-feab9ad2d659","3311384","F","Botany","","Metaxya rostrata (Kunth) C. Presl","Pteridophyta","Pteridopsida","Cyatheales","Metaxyaceae","","","","","H. Lang & A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"8b0d7870-ccd7-4573-a2cf-5a937867e963","3290605","F","Botany","","Microgramma reptans (Cav.) A. R. Sm.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","H. Lang","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"27da8eac-0f5a-41c9-b4eb-4d5272563d17","3291185","F","Botany","","Microgramma fuscopunctata (Hook.) Vareschi","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","H. Lang","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"b83011f9-7dac-4daf-aadf-c0253a645bc4","3291519","F","Botany","","Polypodium attenuatum R. Br.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","H. Lang","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"b0b351c9-0373-4eed-8731-53a6649f5a47","3249081","F","Botany","","Adiantum cayennense Willd. ex Klotzsch","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","B. Maguire & D. B. Fanshawe","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"a60eee69-810d-4d55-b62e-a2644bb7f792","3249187","F","Botany","","Adiantum dolosum Kunze","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","B. Maguire & D. B. Fanshawe","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
