"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"c5a6ea3f-9e27-497c-8743-7aa1c9480df1","2340919","F","Botany","","Rhytidiadelphus triquetrus (Hedw.) Warnst.","Bryophyta","","","Hylocomiaceae","","","","","Unknown","","United States of America","New York","Yates","Dundee","","","",""
"9de80f5c-969c-4e01-9780-cde1d87996f6","2333859","F","Botany","","Hylocomium splendens (Hedw.) Schimp.","Bryophyta","","","Hylocomiaceae","","","","","S. H. Wright","","United States of America","New York","Yates","Dundee","","","",""
"11af984f-9e81-4043-a067-43db6cfedc6c","2344486","F","Botany","","Rhytidiadelphus squarrosus (Hedw.) Warnst.","Bryophyta","","","Hylocomiaceae","","","","","W. B. Cooke & V. G. Cooke","","United States of America","Idaho","Nez Perce","Bottom of Clearwater Canyon, 4-8 miles east of Lenore on south side of State Route 9","274","274","",""
"a5696b21-8ccd-49b8-b9c9-2014cd9af84d","2344609","F","Botany","","Rhytidiadelphus triquetrus (Hedw.) Warnst.","Bryophyta","","","Hylocomiaceae","","","","","J. H. Schuette","","United States of America","Wisconsin","","Wisconsin","","","",""
"7502db5d-40ed-4288-be68-d8da6130f8bf","2331968","F","Botany","","Hylocomium brevirostre (Brid.) Schimp.","Bryophyta","","","Hylocomiaceae","","","","","L. E. Anderson & R. W. Powell","","United States of America","North Carolina","Transylvania","Devil's Courthouse, Blue Ridge Parkway","1676","","",""
"c4e0be27-def2-441c-9142-850eb605c1cd","2331974","F","Botany","","Hylocomium brevirostre (Brid.) Schimp.","Bryophyta","","","Hylocomiaceae","","","","","L. E. Anderson","","United States of America","North Carolina","Transylvania","Horsepasture River, below Bohaynee Road, Bohaynee","853","","",""
"d0967e3f-fd3d-46dc-82ce-4a5015e74c42","2332030","F","Botany","","Hylocomium splendens (Hedw.) Schimp.","Bryophyta","","","Hylocomiaceae","","","","","H. A. Crum & L. E. Anderson","","Canada","Qu�bec","Terrebonne","Vicinity of Mont Tremblant Lodge, outside the southern boundary of Parc de la Mo","","","",""
"504c68e2-9c08-483e-9e25-2c8a3d85c001","2333920","F","Botany","","Hylocomium splendens (Hedw.) Schimp.","Bryophyta","","","Hylocomiaceae","","","","","L. E. Anderson & R. W. Powell","","United States of America","North Carolina","Transylvania","Devil's Courthouse, Blue Ridge Parkway","1676","","",""
"0ecbdb8f-81dc-4aaa-ad0c-ed3d038101c4","2340876","F","Botany","","Rhytidium rugosum (Hedw.) Kindb.","Bryophyta","","","Hylocomiaceae","","","","","L. E. Anderson","","United States of America","North Carolina","Ashe","Bluff Mountain, near West Jefferson","","","",""
"6e503903-0ddf-40df-b3d3-135e1b52d05e","2340907","F","Botany","","Rhytidiadelphus triquetrus (Hedw.) Warnst.","Bryophyta","","","Hylocomiaceae","","","","","L. E. Anderson & R. W. Powell","","United States of America","North Carolina","Transylvania","Devil's Courthouse, Blue Ridge Parkway","1676","","",""
