"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"7f2c7fc9-d4f8-49e4-87b4-3d7546cf9fc7","345815","F","Botany","1784095","Erithalis diffusa Correll","Spermatophyta","Dicotyledoneae","","Rubiaceae","","1977","Isotype","","D. S. Correll","","Bahamas","","","","","","",""
"74cabd74-2c87-417c-9a94-572e226502b1","276970","F","Botany","130711","Catesbaea fasciculata Northr.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","J. I. Northrop & A. R. Northrop","","","","","","","","",""
"be81ef19-3998-4e5f-b525-2b461a85415a","330728","F","Botany","171854","Chiococca pinetorum Britton","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Holotype","","N. L. Britton & L. J. K. Brace","","","","","","","","",""
"6ae7a762-ca42-4a26-9137-6f2ec2bcf59a","345817","F","Botany","198979","Ernodea millspaughii Britton","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","N. L. Britton & C. F. Millspaugh","","","","","","","","",""
"fb90bed6-5d27-4f7f-94d5-72ceb2164e50","345818","F","Botany","185972","Ernodea nashii Britton","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","G. V. Nash & N. Taylor","","","","","","","","",""
"fb3505aa-dede-4adc-bce3-fe576aa929dc","345819","F","Botany","1783310","Ernodea serratifolia Correll","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","D. S. Correll","","","","","","","","",""
"7ff89a75-d5cf-4511-9ea3-2f30240de7b8","345820","F","Botany","185965","Ernodea taylori Britton","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","G. V. Nash & N. Taylor","","","","","","","","",""
"1eb91bbe-8fad-4746-9b90-c22e1421c7bb","330520","F","Botany","130424","Myrstiphyllum ligustrifolium Northr.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Syntype","","A. R. Northrop & J. I. Northrop","","","","","","","","",""
"fe9bde30-66ca-4d60-80f7-684315a070e4","345180","F","Botany","171801","Scolosanthus bahamensis Britton","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","N. L. Britton","","","","","","","","",""
"e6abfc8e-6d27-423d-8a08-cbe178aca97d","347856","F","Botany","171677","Psychotria bahamensis Millsp. ex Britton","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Syntype","","N. L. Britton & L. J. K. Brace","","","","","","","","",""
"a7078664-bb28-445f-95ab-9e8905b94d83","343938","F","Botany","287999","Borreria saxicola Britton & Millsp.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","C. F. Millspaugh & C. M. Millspaugh","","","","","","","","",""
"f56e9f57-c7fb-4147-b1fa-3acd50120ad2","343940","F","Botany","199831","Borreria bahamensis Britton","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","L. J. K. Brace","","","","","","","","",""
"4dbbf0d8-1c76-421b-8988-2a98b42fc825","343941","F","Botany","1866164","Borreria capillaris Correll","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","D. S. Correll","","","","","","","","",""
"d3807311-24d6-435c-8391-4f32d1339ef7","343942","F","Botany","1784097","Borreria felis-insulae Correll","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","D. S. Correll","","","","","","","","",""
"d7f142ab-81eb-4d88-9a05-b98392a886fb","191824","F","Botany","479093","Borreria inaguensis Britton","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","G. V. Nash & N. Taylor","","","","","","","","",""
"99d2546f-6c77-439f-832d-0e398d03f872","343943","F","Botany","185973","Borreria inaguensis Britton","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","G. V. Nash & N. Taylor","","","","","","","","",""
"7025a2b8-a1f3-48d9-beec-73dbc6c5dffe","343939","F","Botany","221907","Borreria wilsonii Britton","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","Percy Wilson","","","","","","","","",""
"3c6795b1-883c-4406-a445-94c566128d57","276969","F","Botany","","Catesbaea aspina Millsp.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Holotype","","Percy Wilson","","","","","","","","",""
"b26b2762-f1b8-4955-b780-c45ea1545349","206519","F","Botany","221852","Guettarda krugii Urb.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","Percy Wilson","","","","","","","","",""
"f2ba5820-8f53-4df5-a8bc-5a7be16616ba","345939","F","Botany","171405","Guettarda inaguensis Britton & Millsp.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","G. V. Nash & N. Taylor","","","","","","","","",""
"c9d3968b-2e57-418c-aa3c-c95f86fd802d","345951","F","Botany","710768","Guettarda nashii Britton & Millsp.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","G. V. Nash & N. Taylor","","","","","","","","",""
"eefb0cda-79f3-45da-9ed4-80c48e4fb089","345962","F","Botany","171404","Guettarda taylorii Britton & Millsp.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","G. V. Nash & N. Taylor","","","","","","","","",""
"cb900bb4-bd18-4eb9-8f3b-8379a64ecd40","399263","F","Botany","1748125","Rachicallis americana (Jacq.) Hitchc.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","44566","D. S. Correll","","Bahamas","","","Bahamas","","","",""
