"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"c9118155-93fa-41f8-91a7-1b3c2d09214c","193158","F","Botany","1181331","Trichotemnoma corrugatum (Steph.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichotemnomataceae","","","","","J. J. Engel","","","","","","1250","","",""
"f1ec00b9-75da-4208-ba35-789503bbb3de","2143895","F","Botany","","Trichotemnoma corrugatum (Steph.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichotemnomataceae","","","","","J. J. Engel & M. von Konrat","","","","","","330","","",""
"b8d6d5c9-8a85-4b43-ab9e-c2b100c7758e","2143896","F","Botany","","Trichotemnoma corrugatum (Steph.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichotemnomataceae","","","","","J. J. Engel & M. von Konrat","","","","","","330","","",""
"f9be9edd-9e7c-48e7-a0bc-d013cf8917cf","4050","F","Botany","1088507","Trichotemnoma corrugatum (Steph.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichotemnomataceae","","","","","J. Child","","","","","","305","","",""
"07b0c6f2-1bfd-4f14-a53a-2bad1cfe09c1","4042","F","Botany","1088509","Trichotemnoma corrugatum (Steph.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichotemnomataceae","","","","","J. Child","","","","","","152","","",""
"59703597-4983-4ef0-99a4-717f58379dcf","2131176","F","Botany","","Trichotemnoma corrugatum (Steph.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichotemnomataceae","","","","","J. J. Engel et al.","","","","","","330","","",""
"2092a1fe-0b2f-434c-a23b-1702ce15dde4","2146208","F","Botany","","Trichotemnoma R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichotemnomataceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: Omoeroa Saddle, S.H. 6","330","","",""
"2cc167de-dddc-46ce-a49b-d1c1d6975066","21093","F","Botany","1181330","Trichotemnoma corrugatum (Steph.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichotemnomataceae","","2002","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: Milford Sound, track to Bowen Falls, sea level","","","",""
"35f5b2f3-0778-43c2-9283-52b1882df0c6","21092","F","Botany","1173002","Trichotemnoma corrugatum (Steph.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichotemnomataceae","","2002","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: Milford Sound, track to Bowen Falls, sea level","","","male + young female",""
"eb88fdd8-084d-4262-ab20-a8d6c239e138","39051","F","Botany","","Temnoma corrugatum (Steph.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichotemnomataceae","","","","","R. M. Schuster","","","","","","","","",""
"0b43742d-cc2a-489c-a4d8-d906d11d0982","27784","F","Botany","","Trichotemnoma corrugatum (Steph.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichotemnomataceae","","","","","D. S. Glenny","","","","","","","","",""
"94842203-cd8e-4d07-a346-ddcab67805e0","3537755","F","Botany","","Trichotemnomataceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichotemnomataceae","","","","","R. M. Schuster","","","","","","","","",""
