"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"aa2f016c-750b-43e3-884a-8c4be192083b","301997","F","Botany","2112837","Virola calophylla (Spruce) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","1992","","872","L. Vargas","","Bolivia","Pando","","Pando","","","",""
"a24bddb1-37f2-4931-85fa-38e8bcdc1fbb","301998","F","Botany","2112612","Virola calophylla (Spruce) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","1992","","939","L. Vargas","","Bolivia","Pando","","Pando","","","","fruit ripe"
"23023e1e-8b58-45bb-bf79-fa5f8f575880","302001","F","Botany","2113279","Virola decorticans Ducke","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","1024","L. Vargas","","Bolivia","Pando","","Pando","","","",""
"dc75dc75-f9d3-4a73-9612-061b11a97d33","302009","F","Botany","2113197","Virola duckei A. C. Sm.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","670","L. Vargas","","Bolivia","Pando","","Pando","","","",""
"84a6955d-c4f2-48cd-b69c-17b6d36eb308","302020","F","Botany","2113180","Virola elongata (Benth.) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","972","L. Vargas","","Bolivia","Pando","","Pando","","","","flower"
"26a25823-2de6-4871-b504-e6eb2bc56bbe","302032","F","Botany","2113285","Virola flexuosa A. C. Sm.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","1992","","1029","L. Vargas","","Bolivia","Pando","","Pando","","","",""
"58437540-ac9e-45f2-9e41-025ad6893aad","302033","F","Botany","2113281","Virola flexuosa A. C. Sm.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","1026","L. Vargas","","Bolivia","Pando","","Pando","","","",""
"5e4c15b3-f761-430d-afbf-f83f3d1779c6","301996","F","Botany","2022196","Virola calophylla (Spruce) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","12537","R. B. Foster","","Bolivia","Beni","","Beni","","","","in bud"
"ea838e36-4642-4bb4-bca1-20d6ca2cbcc5","302030","F","Botany","2056960","Virola flexuosa A. C. Sm.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","1992","","13445","R. B. Foster","","Bolivia","Beni","","Beni","","","","sterile"
"3df7aa9e-7556-4777-b54a-57aa3fb9d4cd","302108","F","Botany","2001519","Virola sebifera Aubl.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","1992","","16650","S. G. Beck","","Bolivia","Beni","","Beni","","","","fruit ripe"
"da8adf47-3833-44b0-8aa8-b8f9e28a2121","302107","F","Botany","2094035","Virola sebifera Aubl.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","1992","","70705","A. H. Gentry","","Bolivia","La Paz","","La Paz","","","","fruit unripe"
"92c8ba75-378c-43b7-a92b-230cd52574b6","302023","F","Botany","2075793","Virola elongata (Benth.) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","1992","","363","M. C. Pe�a","","Bolivia","Santa Cruz","","Santa Cruz","","","","flower"
"123875eb-a348-4f7d-ab09-62b44ab6e782","302024","F","Botany","2172258","Virola elongata (Benth.) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","1995","","4025","I. G. Vargas C.","","Bolivia","Santa Cruz","","Santa Cruz","","","","fruit unripe"
"57d7ecfc-2e52-45ae-ac53-11c967285af5","3822734","F","Botany","2295854","Virola elongata (Benth.) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","1995","","","","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"0c5ce1dc-b0d3-4f07-b62f-ec58c858b932","3822736","F","Botany","2295812","Virola sebifera Aubl.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","1995","","","","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
