"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"3630f73d-d6d9-4409-bd04-66fa2de3cfb2","3654926","F","Botany","1403341","Aspidosperma quebracho-blanco Schltdl.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","T. Meyer","","Argentina","","","Argentina","","","",""
"782841b3-e868-4477-9487-c1e503030532","3654927","F","Botany","1406531","Aspidosperma quebracho-blanco Schltdl.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","R. Harris","","Argentina","","","Argentina","","","",""
"2e57863e-8c78-43bb-950f-1f012c9f6fad","3655204","F","Botany","452517","Aspidosperma triternatum Rojas Acosta","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","H. M. Curran","","Argentina","","","Argentina","","","",""
"755ff5a2-5332-4c18-ba68-8bb10347658a","3655207","F","Botany","1551286","Aspidosperma triternatum Rojas Acosta","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","T. Meyer","","Argentina","","","Argentina","","","",""
"7fabe48f-4d42-4934-a83a-eee49bf46014","3654860","F","Botany","1881265","Aspidosperma quebracho-blanco Schltdl.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","A. Schinini","","Argentina","","","Argentina","","","",""
"73fce012-cee8-443d-bc1f-28195f3850c0","3654864","F","Botany","1519867","Aspidosperma quebracho-blanco Schltdl.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","R. Maldonado B.","","Argentina","","","Argentina","","","",""
"276e44ba-661d-48b7-91a1-39a033e10766","3654891","F","Botany","1838619","Aspidosperma quebracho-blanco Schltdl.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","A. Schinini","","Argentina","","","Argentina","","","",""
"1cb6a78d-14b5-485a-9c43-f51217449958","3654892","F","Botany","1403482","Aspidosperma quebracho-blanco Schltdl.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","","","Argentina","","","Argentina","","","",""
"dffdbf30-03d1-4ef1-aef2-964d78267215","3654893","F","Botany","1406555","Aspidosperma quebracho-blanco Schltdl.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","L. Castill�n","","Argentina","","","Argentina","","","",""
"26cf9e1c-e676-42bb-8adf-45c7583b2650","3654909","F","Botany","1398138","Aspidosperma quebracho-blanco Schltdl.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","R. Schreiter","","Argentina","","","Argentina","","","",""
"def1012b-b4a7-451c-b40b-ff0a54e49703","3654910","F","Botany","637517","Aspidosperma quebracho-blanco Schltdl.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","S. Venturi","","Argentina","","","Argentina","","","",""
"b08a1115-506d-4d85-a085-0dd53383b326","3654911","F","Botany","584856","Aspidosperma quebracho-blanco Schltdl.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","S. Venturi","","Argentina","","","Argentina","","","",""
"385e1f06-0bb1-450c-bcd3-b8d2b747f118","3654808","F","Botany","1808474","Aspidosperma quebracho-blanco Schltdl.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","P. R. Legname & A. R. Cuezzo","","Argentina","","","Argentina","","","",""
"8650511b-d975-40c6-b51b-d488b3b792c2","3654810","F","Botany","1551453","Aspidosperma quebracho-blanco Schltdl.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","A. R. Cuezzo","","Argentina","","","Argentina","","","",""
"9fc1f6ab-3c8b-4784-bb85-e96138d18c5d","3654811","F","Botany","1542465","Aspidosperma quebracho-blanco Schltdl.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","A. M. R. Huidobro","","Argentina","","","Argentina","","","",""
"6db74abd-bb8b-4faf-b706-44609dfa71dd","3654814","F","Botany","1403345","Aspidosperma quebracho-blanco Schltdl.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","R. Schreiter","","Argentina","","","Argentina","","","",""
"99f0871b-e901-4e54-bfff-3860f51e3bc4","3654815","F","Botany","1403344","Aspidosperma quebracho-blanco Schltdl.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","R. Schreiter","","Argentina","","","Argentina","","","",""
"988b2095-b39b-497f-b513-d6624a002bf0","3654816","F","Botany","1707136","Aspidosperma quebracho-blanco Schltdl.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","A. Krapovickas","","Argentina","","","Argentina","","","",""
