"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"8183bf8f-9af1-4dc4-9926-f6f36914b30e","3509981","F","Botany","1186939","Suillus grevillei (Klotzsch) Singer","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","","","","","","","","","",""
"13a67ab3-f744-49e8-9d61-dfa7028e6e84","3509982","F","Botany","1186906","Suillus ochraceoroseus (Snell) Singer","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","N. Siegel","","","","","","","","",""
"5817b305-69d8-4618-90cc-f85bf927e011","3509988","F","Botany","1186934","Suillus viscidus (L.) Roussel","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","C. Skeffington","","","","","","","","",""
"3d01e933-d448-4871-873c-f05fd05a0a33","3509986","F","Botany","1186917","Suillus tomentosus (Kauffman) Snell et al.","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","H. Young","","","","","","1646","","",""
"d6fd252f-7869-4019-b77f-e33a7224b552","3488329","F","Botany","","Suillus decipiens (Peck) Kuntze","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","D. P. Lewis","","","","","","44","","",""
"0407be75-7c81-4fc0-ae66-f8d80af9bc10","3266997","F","Botany","1097304","Suillus flavidus (Fr.) Singer","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","J. R. Weir & A. S. Rhoads","","United States of America","Idaho","","Priest River","","","",""
"34057cb9-daaa-4853-b5aa-334ca0b3c1c1","3267024","F","Botany","1097316","Suillus luteus (L. ex Fr.) Gray","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","J. R. Weir & A. S. Rhoads","","United States of America","Idaho","","Priest River","","","",""
"538c388a-cff1-40e6-a0bd-fe341f5f952d","3267007","F","Botany","1097308","Suillus granulatus subsp. snellii Singer","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","J. R. Weir & A. S. Rhoads","","United States of America","Idaho","","Priest River","","","",""
"21b07bc6-ef76-4751-bd20-3318a6a1847d","74017","F","Botany","1096661","Boletinus cavipes","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","J. R. Weir & A. S. Rhoads","","United States of America","Idaho","","Priest River","","","",""
"421e001b-9b23-4add-a0cf-35842d065ef7","3774670","F","Botany","","Suillus neoalbidipes M. E. Palm & E. L. Stewart","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","F. Arion","","United States of America","Wisconsin","","Wisconsin","","","",""
"c7ddb6af-c1a2-4a85-a1f5-7f8b69a717b9","79298","F","Botany","1086401","Suillus decipiens (Peck) Kuntze","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","Woods near Lewis residence","","","",""
"24187432-c54f-4d33-b75f-79a5d98d1108","3509972","F","Botany","1187082","Suillus albivelatus A. H. Sm. et al.","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","L. Moellerman","","","","","","","","",""
"5cb3f29e-6c5d-436c-bac5-3e8daf1dd756","3509975","F","Botany","1187019","Suillus brevipes (Peck) Kuntze","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","H. Young","","","","","","","","",""
"05d0c412-5128-413d-8dca-1a51b4cbb96a","3509984","F","Botany","1187077","Suillus subolivaceus A. H. Sm. & Thiers","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","J. D. Haselton","","","","","","","","",""
"627c557a-a2ad-48ce-9b3b-494bc002049f","3509978","F","Botany","1187057","Suillus flavidus (Fr.) Singer","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","Anneliese","","","","","","","","",""
"4a5bd717-a59a-4920-aacb-232c50bd4959","3509976","F","Botany","1187075","Suillus cavipes (Opat.) A. H. Sm. & Thiers","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","J. Goldman","","","","","","","","",""
"229c4de6-e90c-42fd-b279-1e24552a8f38","3267002","F","Botany","1322815","Suillus granulatus subsp. snellii Singer","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Massachusetts","Barnstable","Woods Hole","","","",""
"95afa79b-20dc-44cb-aad9-bfdf67c8e770","3559801","F","Botany","","Suillus spraguei (Berk. & Curtis) Kuntze","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","","","Canada","Qu�bec","","Qu�bec","","","",""
"725f87ef-e535-4d1b-879f-74c7b21026b4","74023","F","Botany","1179915","Boletinus Kalchbr.","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","J. A. Steyermark","","","","","","1150","","",""
"f043b0e1-e346-4621-a6a5-501d9acc7604","75402","F","Botany","1077696","Suillus luteus (L. ex Fr.) Gray","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","G. M. Mueller & S. Dercole","","","","","","600","700","",""
"cab32c52-c313-4aa5-9597-d2344481c427","88483","F","Botany","1131523","Suillus luteus (L. ex Fr.) Gray","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","V. P. Heluta","","","","","","","","",""
"498e7a43-13d2-4759-9bdf-1e188a394f49","76082","F","Botany","1097336","Suillus subluteus (Peck) Snell ex Slipp & Snell","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","R. Singer","","","","","","","","",""
"ee12792e-f5bc-49ae-965f-dbb2be2222c9","76074","F","Botany","1097323","Suillus placidus (Bonar) Singer","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","R. Singer","","","","","","","","",""
"30febee6-1587-4087-b7b8-f228e11ccb96","74024","F","Botany","1096665","Boletinus cavipes","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","A. J. Kerner von Marilaun","","","","","","","","",""
"ac6674d2-b2cd-4a50-83f8-7e88c99f073a","84011","F","Botany","1103242","Suillus subaureus (Peck) Snell","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","D. L. Richter","","","","","","","","",""
"6f41e136-82bb-4d49-baff-180b6bb4aa8f","76061","F","Botany","1097315","Suillus luteus (L. ex Fr.) Gray","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","R. Singer","","","","","","","","",""
"b3233fc5-d9ac-4006-b584-727963aebdbe","100148","F","Botany","1015878","Suillus chiapasensis Singer","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","Holotype","","R. Singer","","","","","","","","",""
"05edda37-0456-4e6c-8419-3af14bf09cc0","90781","F","Botany","","Suillus luteus (L. ex Fr.) Gray","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","J. Ware","","","","","","","","",""
"626f1af5-071a-48b5-95e4-244331e8113e","74020","F","Botany","1321440","Boletinus paluster","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"28e1e676-dacf-4bc9-a5ae-ae554b5bee83","74027","F","Botany","1096666","Boletinus cavipes","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","K. H. Rechinger & L. Rechinger","","","","","","","","",""
"21533e50-80b2-4da3-9672-cf8edd60075d","75703","F","Botany","1323010","Suillus americanus (Peck) Snell","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"f4740062-fb9c-45ae-9515-41db8ce63c5a","75847","F","Botany","1318821","Suillus brevipes (Peck) Kuntze","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"836346d1-79fa-4646-8ff0-765d71a92ff3","75836","F","Botany","1319838","Suillus brevipes (Peck) Kuntze","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"233b39ae-b253-498e-ba05-5df1de7e09ed","83852","F","Botany","1103098","Suillus granulatus (L. ex Fr.) Kuntze","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","D. L. Richter","","","","","","","","",""
"3032e965-29df-417d-ab43-e9e0d1fd8ca0","60132","F","Botany","1113931","Suillus Gray","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","R. Singer","","","","","","","","",""
"c4789530-c024-4c99-834c-13320c18e36f","75780","F","Botany","1020605","Suillus americanus (Peck) Snell","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","R. Singer","","","","","","","","",""
"f05affd6-eab3-4845-a461-07d1697157b4","74012","F","Botany","1074708","Boletinus Kalchbr.","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","P. Ponce de Le�n","","","","","","","","",""
"99ce09ee-162f-4ed3-ad63-8235177b39df","75681","F","Botany","1322976","Suillus americanus (Peck) Snell","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"758bbe0c-9ad9-4373-aebd-ee866c194dd6","75692","F","Botany","1323013","Suillus americanus (Peck) Snell","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","1963","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"e8cce890-f0cf-453a-8049-c01cc012e51b","75914","F","Botany","1319847","Suillus flavus (With. ex Fr.) Singer","Basidiomycota","Agaricomycetes","Boletales","Suillaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
