"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"7c7c192c-3212-47af-ab54-edc97031d7d4","3874255","F","Botany","66735","Asplenium macrophyllum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. E. Teysmann","","Indonesia","","","","","","",""
"37e06631-d592-4413-93c0-f44db2d3234a","3871923","F","Botany","1498500","Lygodium circinnatum (Burm. f.) Sw.","Pteridophyta","Pteridopsida","Schizaeales","Lygodiaceae","","","","","M. E. Britton","","Indonesia","Papua","","About 1000 feet from beach at Bosnek","10","","",""
"8b54b503-536a-4fd4-b915-5671cc5b6d6d","3871924","F","Botany","1323473","Lygodium circinnatum (Burm. f.) Sw.","Pteridophyta","Pteridopsida","Schizaeales","Lygodiaceae","","","","","M. E. Britton","","Indonesia","Papua","","About 1000 feet from beach at Bosnek","10","","",""
"71b0047c-d394-4918-a686-a112a6e2c453","3871922","F","Botany","1498195","Lygodium circinnatum (Burm. f.) Sw.","Pteridophyta","Pteridopsida","Schizaeales","Lygodiaceae","","","","","M. E. Britton","","Indonesia","Papua","","About 1000 feet from beach at Bosnek","10","","",""
"632ccb6e-a453-481a-be24-d46d313646b8","3871925","F","Botany","1294605","Lygodium circinnatum (Burm. f.) Sw.","Pteridophyta","Pteridopsida","Schizaeales","Lygodiaceae","","1936","","","W. J. L�tjeharms","","Indonesia","","","","","","",""
"8844b03d-bb46-4dce-b01b-254d9a558d93","3871926","F","Botany","2031994","Lygodium circinnatum (Burm. f.) Sw.","Pteridophyta","Pteridopsida","Schizaeales","Lygodiaceae","","","","","J. S. Burley & et al.","","Indonesia","","","Indonesia","","","",""
"d7c8a8b8-d0db-49fb-b733-bad83b5a83f1","3871928","F","Botany","1292167","Lygodium circinnatum (Burm. f.) Sw.","Pteridophyta","Pteridopsida","Schizaeales","Lygodiaceae","","1936","","","W. J. L�tjeharms","","Indonesia","","","","","","",""
"07a394ca-2c17-4a8b-a950-d6c8404bc957","3871931","F","Botany","478580","Lygodium circinnatum (Burm. f.) Sw.","Pteridophyta","Pteridopsida","Schizaeales","Lygodiaceae","","","","","C. B. Robinson","","Indonesia","","","Indonesia","","","",""
"65182f49-98b1-4842-b281-6147f54ab389","3873701","F","Botany","2122981","Marattia fraxinea Sm.","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","","","","","","","Indonesia","","","Indonesia","","","",""
"e8766952-205c-4533-a049-9d759d7d1f76","3873712","F","Botany","478631","Marattia smithii Mett. ex Kuhn","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","","2007","","","C. B. Robinson","","Indonesia","","","Indonesia","","","",""
"4da8eefb-39b5-4a8c-975b-c25b93abbc40","3291161","F","Botany","","Platycerium coronarium (O. F. M�ll.) Desv.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","","","Indonesia","","","","","","",""
"3fbaa775-f026-40de-b20a-ed650e6f0ebe","3293043","F","Botany","595520","Doryopteris ludens (Wall. ex Hook.) J. Sm.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","","","","","","","",""
"d89f5376-7afd-4649-96b7-f9845a63bee7","3871905","F","Botany","595550","Lygodium circinatum (Burm. f.) Sw.","","","","","","","","","H. Poli","","Indonesia","","","","","","",""
"a6ef21ea-32a0-473d-8938-955ced398556","3871921","F","Botany","1498200","Lygodium circinatum (Burm. f.) Sw.","","","","","","","","","M. E. Britton","","Indonesia","Papua","","About 1000 feet from beach at Bosnek","10","","",""
