"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"a20da3ab-5bfa-4f7d-b9ca-785b759b5d7a","100848","F","Botany","1017010","Pseudoconocybe nodulorospora Hongo","Basidiomycota","Agaricomycetes","Agaricales","Bolbitiaceae","","","Type [status unknown]","","A. Goto","","","","","","","","",""
"a7ef6391-87bb-42b5-9bff-900490694bcc","100802","F","Botany","1059116","Phylloporus nagasawae Singer","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","Type [status unknown]","","R. Singer & S. Nagasawa","","","","","","","","",""
"49d22607-71e7-46f0-9daa-3a5fc0aafdac","1817589","F","Botany","1111891","Brachythecium capillipilum Dixon","Bryophyta","","","Brachytheciaceae","","","Type [status unknown]","","H. Sasaoka","","","","","","","","",""
"7ef24b27-9a64-428c-aa0a-56bb6cb57934","1769974","F","Botany","","Anomobryum fuji-alpinum Takaki","Bryophyta","Bryopsida","","Bryaceae","","","Isotype","","N. Takaki","","","","","","","","",""
"729550fd-dba6-461a-b1d3-2b741879ba59","1826867","F","Botany","","Bryum mayebarae Nog.","Bryophyta","Bryopsida","","Bryaceae","","","Type [status unknown]","","K. Mayebara","","","","","","","","",""
"ed179cb1-1632-4f77-9692-008baa18c079","13588","F","Botany","","Odontoschisma grosseverrucosum Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziaceae","","","Type [status unknown]","","K. Mayebara","","","","","","200","","",""
"aee3facc-a82a-46da-9e3f-954a0a98a9e4","1766960","F","Botany","1298164","Cephalozia dubia S. Hatt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziaceae","","","Type [status unknown]","","S. Hattori & T. Kurata","","","","","","","","",""
"6de07aee-cc85-432c-b681-cd416bc5b7c7","1766968","F","Botany","","Cephalozia nipponica S. Hatt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziaceae","","","Type [status unknown]","","T. Amakawa","","","","","","","","",""
"cce67a20-3c69-4840-9c61-85c184681491","1766967","F","Botany","","Cephalozia mayebarae S. Hatt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziaceae","","","Type [status unknown]","","K. Mayebara","","","","","","","","",""
"893cd536-17ab-4dc2-b5a7-5c4b73becea0","262001","F","Botany","1588116","Orostachys malacophylla (Pall.) Fisch.","Spermatophyta","Dicotyledoneae","","Crassulaceae","","","Topotype","","Reid Moran","","","","","","","","",""
"231cee3f-64c4-4f21-b859-cf67b6decd3e","340467","F","Botany","1463953","Carex rugata Ohwi","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","Possible type","","J. Ohwi","","","","","","","","",""
"5de59861-d9c0-42be-9a01-0c84238a258b","340452","F","Botany","1463939","Carex filipes var. arakiana Ohwi","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","Isotype","","Y. Araki","","","","","","","","",""
"89569252-8d90-4589-bcad-015996f225de","340449","F","Botany","1464064","Carex apodostachya Ohwi","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","Isotype","","J. Ohwi","","","","","","","","",""
"cfa4795a-82b7-4ad0-9bf4-faa98c5a6a9f","340460","F","Botany","1406403","Carex kurilensis Ohwi","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","Isotype","","J. Ohwi","","","","","","","","",""
"b72718f4-eec7-463d-a9c4-fab18f617fb9","340456","F","Botany","1411493","Carex hatusimana Ohwi","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","Isotype","","J. Ohwi","","","","","","","","",""
"f5a937e7-ba9d-40e7-804b-5584d8664406","340459","F","Botany","1463659","Carex hymenodon Ohwi","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","Isotype","","H. Sekimoto","","","","","","","","",""
"c156a29d-efa6-4adf-ac3b-0ad4f47ee321","340450","F","Botany","1406416","Carex cuneata Ohwi","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","Isotype","","N. Kinashi","","","","","","","","",""
"9def6c20-5f51-40ae-b742-771bfc300bc8","1822381","F","Botany","","Dicranum eurydictyon var. pallidum Sakurai","Bryophyta","","","Dicranaceae","","","Type [status unknown]","","N. Takaki","","","","","","","","",""
"56c60d27-3efd-46a1-81e8-013379e4cf81","1817621","F","Botany","","Dicranum nipponense var. pygmaeum Sakurai","Bryophyta","","","Dicranaceae","","","Type [status unknown]","","N. Takaki","","","","","","","","",""
"8256feb2-d711-442f-8f18-5af76243b0ad","1817623","F","Botany","","Didymodon latalinbatua","Bryophyta","","","Dicranaceae","","","Type [status unknown]","","T. Kamiji","","","","","","","","",""
"eee0d4f7-413f-4e75-a131-a7df8e9b4bdb","1809597","F","Botany","","Fissidens taxifolius var. acutifolius Nog.","Bryophyta","","","Fissidentaceae","","","Type [status unknown]","","K. Mayebara","","","","","","","","",""
"b7ad496d-a85c-42b1-8e89-2ee71af6ced7","1810001","F","Botany","","Fissidens japonicoides Sakurai","Bryophyta","","","Fissidentaceae","","","Isotype","","N. Takaki","","","","","","","","",""
