"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"430abb99-ade1-4df1-a087-f42a94ad378e","3487492","F","Botany","","Hydnellum scrobiculatum","Basidiomycota","Agaricomycetes","Thelephorales","Bankeraceae","","","","","D. P. Lewis","","","","","","","","",""
"08fab9f8-0a2b-4039-a6a6-9aa9df5344bb","3487500","F","Botany","","Hydnellum scrobiculatum","Basidiomycota","Agaricomycetes","Thelephorales","Bankeraceae","","","","","D. P. Lewis","","","","","","","","",""
"5f2a596a-edf9-41f0-8d47-aac60cb3ccf0","3509331","F","Botany","1186924","Sarcodon imbricatus","Basidiomycota","Agaricomycetes","Thelephorales","Bankeraceae","","","","","P. Benson et al.","","","","","","","","",""
"5355545b-524d-415f-b64b-761a688ecf08","3487561","F","Botany","","Hydnellum diabolus","Basidiomycota","Agaricomycetes","Thelephorales","Bankeraceae","","","","","D. P. Lewis","","","","","","","","",""
"ab0da2a2-7c91-4373-9d63-28ea60f12d84","3263892","F","Botany","1004676","Bankera fuligineo-alba","Basidiomycota","Agaricomycetes","Thelephorales","Bankeraceae","","","","","","","United States of America","Wisconsin","","Wisconsin","","","",""
"098e3abe-4200-43c9-aa8d-d31bbfeb520b","97359","F","Botany","1309766","Hydnellum scrobiculatum","Basidiomycota","Agaricomycetes","Thelephorales","Bankeraceae","","","","","A. S. Bertolet","","","","","","","","",""
"1a7045c8-091d-4eac-a0b0-93ab88813267","97380","F","Botany","1309783","Hydnellum concrescens","Basidiomycota","Agaricomycetes","Thelephorales","Bankeraceae","","2008","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"214ba4e4-64cc-460e-ad24-0a4d815ff03e","82642","F","Botany","1101641","Hydnellum P. Karst.","Basidiomycota","Agaricomycetes","Thelephorales","Bankeraceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","Woods near Lewis residence","","","",""
"229d47c9-61c6-45c8-87cf-6f23d1e278b4","83374","F","Botany","1102324","Hydnellum aurantiacum (Batsch) P. Karst.","Basidiomycota","Agaricomycetes","Thelephorales","Bankeraceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","Woods near Lewis residence","","","",""
"1bf267c1-4928-4a74-8e57-b250260a12ed","89174","F","Botany","1132146","Hydnellum P. Karst.","Basidiomycota","Agaricomycetes","Thelephorales","Bankeraceae","","","","","D. P. Lewis","","United States of America","Texas","Angelina","Cemetery approximately 3-4 miles N of Zavalla","","","",""
"2a5110ff-597d-44b3-9112-e8ec409d21f2","3509324","F","Botany","1187137","Hydnellum regium K. A. Harrison","Basidiomycota","Agaricomycetes","Thelephorales","Bankeraceae","","","","","R. Spinosa","","","","","","","","",""
"1338da08-678a-4fbb-90fe-bcba1808a998","3509321","F","Botany","1186921","Hydnellum aurantiacum (Batsch) P. Karst.","Basidiomycota","Agaricomycetes","Thelephorales","Bankeraceae","","","","","","","","","","","","","",""
"9a07f75f-f343-41ef-8b76-9b350b6ed8b8","71476","F","Botany","1119861","Phellodon niger (Fr.) P. Karst.","Basidiomycota","Agaricomycetes","Thelephorales","Bankeraceae","","","","","J. T. Howell","","United Kingdom [Great Britain]","Scotland","Highland","Inverness","","","",""
"48325131-f405-42be-a495-c8e5cc4db3b9","3509323","F","Botany","1187088","Hydnellum caeruleum (Hornem.) P. Karst.","Basidiomycota","Agaricomycetes","Thelephorales","Bankeraceae","","","","","J. Goldman","","","","","","","","",""
