"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"4eae6bc3-7d7e-42bb-a298-936f2ff8a920","314019","F","Botany","1262993","Borreria remota (Lam.) Bacigalupo & E. L. Cabral","Spermatophyta","Dicotyledoneae","","Rubiaceae","","2014","","3333","P. C. Standley","","El Salvador","Santa Ana","","Santa Ana","","","","flower"
"bac7d251-916d-44d0-88d3-71a5591bcaec","309926","F","Botany","1721498","Borreria remota (Lam.) Bacigalupo & E. L. Cabral","Spermatophyta","Dicotyledoneae","","Rubiaceae","","2014","","41920","L. O. Williams","","Guatemala","Baja Verapaz","","Baja Verapaz","","","","flower"
"944ac05b-7cb7-4734-950f-a556868747ae","314023","F","Botany","2223134","Borreria remota (Lam.) Bacigalupo & E. L. Cabral","Spermatophyta","Dicotyledoneae","","Rubiaceae","","2014","","495","Julio Morales","","Guatemala","Solol�","","Solol�","","","","flower"
"f326de8f-1f02-4135-958e-cc0073220bb3","309921","F","Botany","1721603","Borreria remota (Lam.) Bacigalupo & E. L. Cabral","Spermatophyta","Dicotyledoneae","","Rubiaceae","","2014","","41336","L. O. Williams","","Guatemala","Huehuetenango","","Huehuetenango","","","","flower"
"bfd0903c-a7c2-4a3e-b3e0-17d373fa24b8","2974115","F","Botany","","Borreria remota (Lam.) Bacigalupo & E. L. Cabral","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"3be0881a-7382-41a9-a84a-c85048506d99","2974118","F","Botany","","Borreria remota (Lam.) Bacigalupo & E. L. Cabral","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"d7b144a8-d344-4fae-b6f7-cca52f9334be","2974119","F","Botany","","Borreria remota (Lam.) Bacigalupo & E. L. Cabral","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"bcd460a0-3676-4e66-9089-92cea5e5670f","2974501","F","Botany","","Borreria remota (Lam.) Bacigalupo & E. L. Cabral","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"19dd45f6-76ef-44ad-80fd-21e7dc72b5d8","2974161","F","Botany","","Borreria remota (Lam.) Bacigalupo & E. L. Cabral","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"29140edb-3c8c-4121-a76a-fd2ea3ee0b44","2974156","F","Botany","","Borreria remota (Lam.) Bacigalupo & E. L. Cabral","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
"6aa468ef-ad1e-4241-af5c-281e6740543e","2974116","F","Botany","","Borreria remota (Lam.) Bacigalupo & E. L. Cabral","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","","","","","","","",""
