"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"96c714eb-848e-47ff-b630-288daa241874","2848354","F","Botany","550563","Roupala monosperma  (Ru�z & Pav.) I. M. Johnst. var. monosperma","Spermatophyta","Dicotyledoneae","","Proteaceae","","","","","J. Steinbach","","Bolivia","Cochabamba","","Cochabamba","","","",""
"1a4b7a2a-e8e5-4663-81ab-f908435fdf05","398303","F","Botany","2251821","Roupala montana Aubl.","Spermatophyta","Dicotyledoneae","","Proteaceae","","","","","J. Urrelo","","Bolivia","Pando","Madre de Dios","11 km N (by road) of Naranjal","155","175","",""
"203a2eb6-2cd1-4f1f-8919-2a307febc18d","309166","F","Botany","2112884","Roupala montana Aubl.","Spermatophyta","Dicotyledoneae","","Proteaceae","","","","855","L. Vargas","","Bolivia","Pando","","Pando","","","","sterile"
"11cf239e-c652-42b2-a30f-1543b01fd0b0","309178","F","Botany","2113712","Roupala Aubl.","Spermatophyta","Dicotyledoneae","","Proteaceae","","","","810","L. Vargas","","Bolivia","Pando","","Pando","","","","sterile"
"e7ccc7c5-7b59-4276-8c5f-7b927d41cc0f","309162","F","Botany","2001109","Roupala montana Aubl.","Spermatophyta","Dicotyledoneae","","Proteaceae","","1989","","16406","S. G. Beck","","Bolivia","Beni","","Beni","","","","sterile"
"fb2db012-8ca4-45c6-b477-3c8279dafafa","309165","F","Botany","2001108","Roupala montana Aubl.","Spermatophyta","Dicotyledoneae","","Proteaceae","","","","16405","S. G. Beck","","Bolivia","Beni","","Beni","","","","sterile"
"6f6030ae-2a9c-4de6-bf9b-df26db41ba2c","2848543","F","Botany","165930","Roupala montana Aubl. var. montana","Spermatophyta","Dicotyledoneae","","Proteaceae","","","","","M. Bang","","Bolivia","La Paz","","La Paz","","","",""
"ddbc9ab3-f5f0-436e-8b75-af82aad78cfa","309157","F","Botany","2093510","Roupala montana Aubl.","Spermatophyta","Dicotyledoneae","","Proteaceae","","1992","","70585","A. H. Gentry","","Bolivia","La Paz","","La Paz","","","","sterile"
"b063286f-c2cd-4704-82e9-d15b3605b183","309158","F","Botany","2093508","Roupala montana Aubl. var. montana","Spermatophyta","Dicotyledoneae","","Proteaceae","","2007","","70771","A. H. Gentry","","Bolivia","La Paz","","La Paz","","","","fruit ripe"
"6ad973b0-7915-41b6-a0ac-b50a765aff3d","2848542","F","Botany","2012361","Roupala montana Aubl. var. montana","Spermatophyta","Dicotyledoneae","","Proteaceae","","","","","T. J. Killeen","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"26890487-0510-48ec-832e-e0c9e4b3ae3c","2848547","F","Botany","2012438","Roupala montana Aubl.","Spermatophyta","Dicotyledoneae","","Proteaceae","","","","","T. J. Killeen","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"049c52ff-6481-49d1-9767-918ab8669a35","2849236","F","Botany","754080","Roupala montana var. brasiliensis (Klotzsch) K. S. Edwards","Spermatophyta","Dicotyledoneae","","Proteaceae","","","","","M. C�rdenas","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"f2096464-347e-4f87-a7b9-e0855421545b","2848545","F","Botany","552820","Roupala montana Aubl. var. montana","Spermatophyta","Dicotyledoneae","","Proteaceae","","","","","J. Steinbach","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"ce625e14-a933-4054-9772-c0d1aee60937","309174","F","Botany","2112260","Roupala montana Aubl.","Spermatophyta","Dicotyledoneae","","Proteaceae","","1992","","38","M. Toledo","","Bolivia","Santa Cruz","","Santa Cruz","","","","flower"
"5419575b-ccd0-439a-826c-15c3a3a9ab12","3822755","F","Botany","2295858","Roupala montana Aubl.","Spermatophyta","Dicotyledoneae","","Proteaceae","","1995","","","","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"1cfcbe01-1dc5-4d56-ac96-f560967750b2","309172","F","Botany","2074403","Roupala montana Aubl.","Spermatophyta","Dicotyledoneae","","Proteaceae","","1992","","265","M. C. Pe�a","","Bolivia","Santa Cruz","","Santa Cruz","","","","flower"
"6e135d7d-faf4-484b-a977-cdde68fe3dc3","2848541","F","Botany","1178946","Roupala montana Aubl. var. montana","Spermatophyta","Dicotyledoneae","","Proteaceae","","","","","B. A. Krukoff","","Bolivia","La Paz","","La Paz","","","",""
"1f9837cd-e080-407a-8326-39fd931fa12f","2849230","F","Botany","2306936","Roupala montana var. brasiliensis (Klotzsch) K. S. Edwards","Spermatophyta","Dicotyledoneae","","Proteaceae","","","","","M. A. Lewis","","Bolivia","La Paz","","La Paz","","","",""
"7c71bf51-ce4d-4c1c-a4cd-89a2673193ac","2848544","F","Botany","297066","Roupala montana Aubl. var. montana","Spermatophyta","Dicotyledoneae","","Proteaceae","","","","","O. Kuntze","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"e54f32b7-d407-4e95-8f30-da9f53221ae3","309173","F","Botany","","Roupala montana Aubl.","Spermatophyta","Dicotyledoneae","","Proteaceae","","1992","","","R. B. Foster","","Bolivia","Santa Cruz","","Santa Cruz","","","","fruit ripe"
