"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"afc900fe-943b-4286-9f7c-96f35e9ae5ab","3827400","F","Botany","2064658","Balanophoraceae","Spermatophyta","Dicotyledoneae","","Balanophoraceae","","","","","V. Zak","","Ecuador","Pichincha","","carretera Quito-Lloa-Mindo","910","","",""
"9ac6c8dd-e5df-45c4-9ced-59ae9c6c04c0","3827414","F","Botany","1289324","Corynaea crassa Hook. f.","Spermatophyta","Dicotyledoneae","","Balanophoraceae","","1978","","","M. Acosta Solis","","Ecuador","Santiago-Zamora","","Campanas","2700","2900","",""
"29b1a65a-083e-4d30-a92e-cc1184aee19b","3834202","F","Botany","1445840","Helosis cayanensis (Sw.) Spreng.","Spermatophyta","Dicotyledoneae","","Balanophoraceae","","","","","B. Maguire","","Suriname","","","Suriname","","","",""
"1d3e6c42-1d87-45ca-b938-a9b6d1b88b4f","3834204","F","Botany","1652411","Helosis cayanensis (Sw.) Spreng.","Spermatophyta","Dicotyledoneae","","Balanophoraceae","","","","","J. G. Wessels Boer","","Suriname","","","Suriname","","","",""
"e6cadd09-6721-48e5-999f-b831c62715e5","3826480","F","Botany","2255277","Langsdorffia hypogaea Mart.","Spermatophyta","Dicotyledoneae","","Balanophoraceae","","2005","","","G. Calatayud et al.","","Peru","Cusco","La Convenci�n","Dist. Santa Ana, Poromate","2118","","",""
"299844da-652f-439e-89a3-b1c999ceae07","3834394","F","Botany","1543798","Scybalium depressum (Hook. f.) Eichler","Spermatophyta","Dicotyledoneae","","Balanophoraceae","","1975","","","M. Acosta Solis","","Ecuador","Pichincha","","Pichincha","","","",""
"74ba85e8-c5ff-4b04-9860-9c4c7e0c4df2","3834236","F","Botany","1738509","Helosis cayanensis (Sw.) Spreng.","Spermatophyta","Dicotyledoneae","","Balanophoraceae","","","","","G. T. Prance et al.","","Brazil","Rond�nia","","Rond�nia","","","",""
"55fb306c-1e8f-49fc-a8ca-2af106fb7375","3834230","F","Botany","1757995","Helosis cayanensis (Sw.) Spreng.","Spermatophyta","Dicotyledoneae","","Balanophoraceae","","","","","G. T. Prance et al.","","Brazil","Acre","","Acre","","","",""
"27ff5b79-11b6-41f9-9d5c-68d51c372058","3834228","F","Botany","1738508","Helosis cayanensis (Sw.) Spreng.","Spermatophyta","Dicotyledoneae","","Balanophoraceae","","","","","G. T. Prance et al.","","Brazil","","","Brazil","","","",""
"906ee448-2e6b-471c-90ae-37a74c0fa446","3834229","F","Botany","1738510","Helosis cayanensis (Sw.) Spreng.","Spermatophyta","Dicotyledoneae","","Balanophoraceae","","","","","G. T. Prance et al.","","Brazil","","","Brazil","","","",""
