"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"530ab634-c063-4408-8eb8-0f94716a9daa","3218567","F","Botany","","Botrychium lanceolatum (S. G. Gmel.) �ngstr.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","C. E. Faxon","","United States of America","New Hampshire","","New Hampshire","","","",""
"ed7ac179-baa2-4b1f-ba83-845b88902d76","3218778","F","Botany","","Botrychium virginianum (L.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","E. W. Roper","","United States of America","New Hampshire","","New Hampshire","","","",""
"d2109300-bd0f-4337-b282-8bc69f124285","3242363","F","Botany","","Botrychium virginianum (L.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","R. Caballero Puentos","","Panama","Chiriqu�","","Chiriqu�","","","",""
"b8ffaf01-103f-46dd-b5fb-1559f281b089","3218605","F","Botany","","Botrychium lunaria (L.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","W. S. Cooper & F. E. Andrews","","United States of America","Alaska","","Alaska","","","",""
"1891dad0-7c54-4861-a774-849ceedd0cf0","3218606","F","Botany","","Botrychium lunaria (L.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","C. H. Merriam","","United States of America","Alaska","","Alaska","","","",""
"cd318e5b-3e46-41a8-b9a1-fb6cd57c024c","3218652","F","Botany","","Botrychium minganense Vict.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","","","United States of America","Alaska","","Alaska","","","",""
"59874811-f9ed-4acc-8cf6-5479a188f7d0","3218926","F","Botany","","Ophioglossum crotalophoroides Walter","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","J. K. Small","","United States of America","Florida","Manatee","Manatee","","","",""
"c2b50716-f4fb-462c-bfa5-06c7faa5edb4","3219011","F","Botany","","Ophioglossum palmatum L.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","L. M. Underwood","","United States of America","Florida","Manatee","Manatee","","","",""
"a9cab49d-1be9-4ec0-aa94-6ae72650b5be","3218932","F","Botany","","Ophioglossum crotalophoroides Walter","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","A. P. Garber","","United States of America","Florida","Manatee","Manatee","","","",""
"92697735-e10d-47dc-b976-370f8df193ab","3218823","F","Botany","","Botrychium virginianum (L.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","J. H. Schuette","","United States of America","Wisconsin","","Wisconsin","","","",""
