"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"a3187a3f-f04d-4483-aede-338f0553c53a","2372462","F","Botany","","Fontinalis Hedw.","Bryophyta","","","Fontinalaceae","","","","","F. C. Seymour","","","","","","","","",""
"b72d73e3-b4c5-4ebb-aa93-761cad7d34b5","2372129","F","Botany","","Fontinalis flaccida Renauld & Cardot","Bryophyta","","","Fontinalaceae","","","","","B. H. Allen","","United States of America","Florida","Liberty","Just west of railroad bridge over Telogia Creek on Florida 65, about 1.5 miles southwesrt of Hosford","","","",""
"c0715cdb-dd14-4885-8077-7f5b2de023f5","2371836","F","Botany","","Fontinalis novae-angliae Sull.","Bryophyta","","","Fontinalaceae","","","","","L. E. Anderson","","United States of America","North Carolina","Brunswick","Green Swamp, 3.6 miles NE of Supply","","","",""
"225e4ac7-9d89-40cc-9ad1-0b2424c99942","2372732","F","Botany","","Brachelyma subulatum (P. Beauv.) Cardot","Bryophyta","","","Fontinalaceae","","","","","L. E. Anderson & H. A. Crum","","United States of America","Georgia","Long","Altamaha River, 2 miles southwest of Ludowici","","","",""
"e6ab271d-e271-4d90-a266-79baed53fe32","2372222","F","Botany","","Fontinalis dalecarlica Bruch & Schimp.","Bryophyta","","","Fontinalaceae","","","","","L. E. Anderson","","United States of America","North Carolina","Jackson","Bonas Defeat, east fork of the Tuckasegee River","","","",""
"4b7db771-10ef-494d-86e7-ebde52bb7639","2372211","F","Botany","","Fontinalis dalecarlica Bruch & Schimp.","Bryophyta","","","Fontinalaceae","","","","","L. E. Anderson","","United States of America","Alabama","Clay","Cheaha Mountain, east of McElderry","671","","",""
"2fe271a2-bfa1-44ec-85a6-d9b41a812b8f","2372220","F","Botany","","Fontinalis dalecarlica Bruch & Schimp.","Bryophyta","","","Fontinalaceae","","","","","L. E. Anderson et al.","","United States of America","North Carolina","Jackson","South facing slope of Shelton, Mount Pisgah, Little Green Creek Gorge, Pantherto","","","",""
"826873bc-5b83-407f-89e6-94794f21e75e","2372221","F","Botany","","Fontinalis dalecarlica Bruch & Schimp.","Bryophyta","","","Fontinalaceae","","","","","L. E. Anderson & B. D. Mishler","","United States of America","North Carolina","Jackson","Unnamed high waterfall on Greenland Creek above Schoolhouse Falls, west of Cold","1158","1158","",""
"6c4620e5-7d4b-4750-979c-ab369b7bd7b9","2372272","F","Botany","","Fontinalis dalecarlica Bruch & Schimp.","Bryophyta","","","Fontinalaceae","","","","","L. E. Anderson","","United States of America","North Carolina","Jackson","Wolf Creek Falls, near Wolf Creek Baptist Church","853","","",""
"05049ad3-7605-437c-8137-2ea02ed9b250","2372128","F","Botany","","Fontinalis flaccida Renauld & Cardot","Bryophyta","","","Fontinalaceae","","","","","L. E. Anderson","","United States of America","Georgia","Bartow","6 miles south of Adairsville","","","",""
