"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"80e97f65-405a-4a54-8f1a-3691e8bd1aa0","316552","F","Botany","2233801","Cestrum microcalyx Francey","Spermatophyta","Dicotyledoneae","","Solanaceae","","2009","","900","R. Aguinda","","Ecuador","Sucumb�os","","Sucumb�os","","","","fruit ripe"
"2ea32bdd-3fd6-46c5-b1f1-86d51c140d61","589392","F","Botany","2246414","Cestrum microcalyx Francey","Spermatophyta","Dicotyledoneae","","Solanaceae","","2009","","1104","G. Villa","","","","","","","","",""
"d5d85b02-7018-4c37-b3a9-79339f9d59ee","2489493","F","Botany","","Cestrum microcalyx Francey","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","","","","","","","","","",""
"032045a4-556b-4c49-9325-c9d599663b56","2490155","F","Botany","","Cestrum microcalyx Francey","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","","","","","","","","","",""
"22af8934-d9ac-4b21-83c7-6218d6fcadcc","2490156","F","Botany","","Cestrum microcalyx Francey","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","","","","","","","","","",""
"a45b58c8-5bf9-41cc-873f-0bc51dd75dc1","2490323","F","Botany","","Cestrum microcalyx Francey","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","","","","","","","","","",""
"974e2e79-ee08-4f65-9453-2a5dc9b01762","2490340","F","Botany","","Cestrum microcalyx Francey","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","","","","","","","","","",""
"d043264a-01c7-4b3c-ac89-9bd094d831ec","2490345","F","Botany","","Cestrum microcalyx Francey","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","","","","","","","","","",""
"c69b7c28-47bf-4131-b331-26723e4aab37","2490758","F","Botany","","Cestrum microcalyx Francey","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","","","","","","","","","",""
"133f58d0-46ce-4315-a581-f757037b948d","2490835","F","Botany","","Cestrum microcalyx Francey","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","","","","","","","","","",""
"79c217e1-483d-4a15-91b4-54df9a7f9ac3","2490912","F","Botany","","Cestrum microcalyx Francey","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","","","","","","","","","",""
"c97f16e4-83f0-4443-aaff-002939acb891","2491002","F","Botany","","Cestrum microcalyx Francey","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","","","","","","","","","",""
"8b066b7c-3578-4d7d-b2f9-783d935e310c","2491079","F","Botany","","Cestrum microcalyx Francey","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","","","","","","","","","",""
"0ad04fd4-a77e-4486-9a0c-1a648c5dd8e2","2491207","F","Botany","","Cestrum microcalyx Francey","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","","","","","","","","","",""
"9483e24b-2fd6-4e29-b7aa-467c36286082","316497","F","Botany","2150400","Cestrum microcalyx Francey","Spermatophyta","Dicotyledoneae","","Solanaceae","","1995","","1695","K. Romoleroux","","Ecuador","Napo","","Napo","","","","flower"
"2146245c-b7e4-465a-898f-2b7e94bb72ae","316498","F","Botany","2174903","Cestrum microcalyx Francey","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","2692","K. Romoleroux","","Ecuador","Napo","","Napo","","","","in bud"
