"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"f6b3f062-be6a-424e-8d5b-24bb80b7b39e","2955884","F","Botany","","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","R. I. D. Svihla","","","","","","","","",""
"dd5095f2-030f-4741-bf6f-0dd9ff584fbe","39018","F","Botany","","Riccardia alterniloba (Hook. f. & Taylor) Trevis.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","R. M. Schuster","","","","","","","","",""
"28fda20d-cc32-4396-b5c2-a27e91f18664","39008","F","Botany","","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","R. M. Schuster","","","","","","","","",""
"a2563d00-8b75-4ac6-ab8c-7df633d9bb9d","36252","F","Botany","","Aneura maxima (Schiffn.) Steph.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","R. M. Schuster","","","","","","","","",""
"b4f1bdd8-82a6-4e95-a2a2-9d5616fafbfe","2123171","F","Botany","","Riccardia viridissima Schiffn.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","H. E. Moore","","","","","","350","","",""
"fff30a86-c9c1-43ab-bfed-69472b935e46","2123170","F","Botany","","Riccardia valida (Steph.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","H. E. Moore","","","","","","350","","",""
"c2c60432-6b56-4552-b171-c4c3dc859710","2125458","F","Botany","1137518","Riccardia aequicellularis (Steph.) Hewson","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","R. D. Seppelt","","","","","","1250","","",""
"28414896-2960-45f2-a208-89efa766297e","2955885","F","Botany","","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","R. I. D. Svihla","","","","","","","","",""
"5224782f-c8f4-4507-a055-22a4671ad6ca","599537","F","Botany","1125779","Aneura bipinnatifida Colenso","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","E. A. Hodgson","","","","","","","","",""
"b310f312-61e8-453f-adf0-695864e26331","599536","F","Botany","1136582","Aneura Dumort.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","A. Reif","","","","","","","","",""
"6fac7ae0-848b-4dd4-bc1a-70b1e6ce11c4","894","F","Botany","","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. Child","","","","","","","","",""
"161c4377-1171-42ad-98f7-23f5739ec2cb","31075","F","Botany","1033937","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. Child","","","","","","122","","",""
"c0d689bd-94a4-4296-8d5b-b63e50d96850","31403","F","Botany","1034239","Aneura Dumort.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. Child","","","","","","152","","","gemmae"
"4f8c7eff-6ee8-4a9c-82c5-c6376667a6c5","30839","F","Botany","1033944","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. Child","","","","","","244","","",""
"01ec6ed8-3618-4f2b-b364-c118dc2b595c","30636","F","Botany","1033923","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. Child","","","","","","305","","",""
"6ccc55c2-55fe-4b88-bc20-7e976297ebc3","30565","F","Botany","","Riccardia Gray","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","J. Child","","","","","","305","","",""
