"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"84768302-2fe4-4777-94d2-0751ab830bfe","206578","F","Botany","","Hesperaloe Engelm.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","","","","","","","","","",""
"b38aca0f-18cb-41ae-b3cf-32f0131f5bc2","209137","F","Botany","","Agave utahensis var. eborispina (Hester) Breitung","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","","","","","","","","","",""
"a5ab7245-53c0-4062-8614-7125de12f9bc","208709","F","Botany","260493","Yucca angustifolia Pursh","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","F. V. Coville & F. Funston","","","","","","","","",""
"946303fe-dfbe-429b-a9d3-651fac679d94","208724","F","Botany","106843","Yucca rupicola Scheele","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","C. G. Pringle","","","","","","","","",""
"11a066bc-a5d5-4c56-ad8b-9fd5aff55b75","208970","F","Botany","2098615","Agave attenuata Salm-Dyck","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","H. H. Iltis et al.","","","","","","","","",""
"0707cc96-0bc1-43f1-ad47-669c38976d67","208712","F","Botany","262698","Yucca baccata Torr.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","C. G. Pringle","","","","","","","","",""
"0d5aaf2f-7603-4e08-8ba7-e1a059edc5bf","208710","F","Botany","123462","Yucca angustifolia Pursh","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","T. J. Fitzpatrick & M. F. L. Fitzpatrick","","","","","","","","",""
"87dc63e2-f9c2-42ab-94e1-660d464d552f","208719","F","Botany","2130885","Yucca glauca Nutt.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","M. H. Nee","","","","","","1158","1189","",""
"751334ad-7b48-4d91-9b7e-36967400e71c","208981","F","Botany","2273786","Agave aurea Brandegee","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","C. Earle Smith, Jr. et al.","","Mexico","Puebla","","W of Tehuacan on La Mesa above El Riego","1500","","",""
"6db463ba-b2d1-420a-bdc3-c38c82436abb","209037","F","Botany","104005","Agave striata subsp. falcata (Engelm.) Gentry","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","C. G. Pringle","","Mexico","Coahuila","","Jimulco","","","",""
"99640bab-a47b-4a6a-87b8-b075984d3ac8","208711","F","Botany","105658","Yucca baccata Torr.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","C. G. Pringle","","Mexico","Coahuila","","Carneros Pass","","","",""
"b920f1c2-29cf-402a-b004-29b183860f2a","208717","F","Botany","2095316","Yucca glauca Nutt.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","M. H. Nee","","","","","","","","",""
"e1426529-56d1-4d89-b7f9-ad97f15cbee2","208706","F","Botany","1863438","Hesperoyucca whipplei (Torr.) Trel.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","T. Plowman","","","","","","","","",""
"c1c2f59a-3a99-46d9-b23c-2c85224d6393","206984","F","Botany","1425524","Agavaceae","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","C. Earle Smith, Jr. & et al.","","","","","","1500","","",""
"360309a0-945b-4161-866f-043256cc3bb6","208993","F","Botany","105490","Agave mitis Mart.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","C. G. Pringle","","Mexico","San Luis Potos�","","Tamasopo Canyon","","","",""
"3dd4faa5-dc02-48b5-aa31-23cef80f5a16","209092","F","Botany","1556885","Agave macroacantha Zucc.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","C. Earle Smith, Jr. & et al.","","","","","","1000","1800","",""
"304e690b-ee6d-4210-89bd-de38b824c527","208937","F","Botany","","Agave L.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","M. Acosta Solis","","","","","","","","",""
"592856fd-d28f-4019-ab82-b86c415fda9c","209104","F","Botany","","Agave nevadensis (Greenm. & Roush) Hester","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","J. P. Hester","","","","","","","","",""
"8b7fcc77-99c1-4f41-bae7-138523f23e4f","209115","F","Botany","90327","Agave pringlei Baker","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","C. G. Pringle","","","","","","","","",""
"e833f7a2-b0a7-4e81-bb69-eefac80b8bf7","209148","F","Botany","1630082","Agave utahensis var. nevadensis Greenm. & Roush","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","J. P. Hester","","","","","","","","",""
"6a342ac6-fe57-4bce-a389-74502f56535b","209081","F","Botany","1155153","Agave lecheguilla Torr.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","H. Sanchez V.","","","","","","","","",""
"3a9e8754-af8e-4d61-bfd0-3ba78ea03241","208720","F","Botany","1496052","Yucca glauca Nutt.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","J. W. Thieret","","","","","","","","",""
"e8bcaa59-889a-426b-abac-b282c4bd55cd","208705","F","Botany","","Yucca L.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","Smith & et al.","","","","","","","","",""
"ba6f1f0a-9350-4ea4-8ec1-0fef4e153118","2205081","F","Botany","237801","Agave parryi Engelm.","Spermatophyta","Monocotyledoneae","","Agavaceae","","1977","","","E. Palmer","","Mexico","Chihuahua","","vicintiy of Santa Eulalia","1300","","",""
"6f160796-df85-4a64-b097-99a4b18a730c","209015","F","Botany","49302","Agave collina Greenm.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","Isotype","","C. G. Pringle","","Mexico","Morelos","","Near Cuernavaca","1524","","",""
"f8e6c201-22a2-4a63-9cc4-ed862a24fad1","208959","F","Botany","245545","Agave asperrima Jacobi","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","J. E. Kirkwood","","","","","","","","",""
