"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"8f17ec70-c419-4b9b-a81e-471d95a0c5d3","3480497","F","Botany","","Hypogymnia subphysodes var. subphysodes (Kremp.) Filson","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","1999","","","R. G. Coveny & M. Sherring","","","","","","850","","",""
"c3e7d2c6-9e81-492f-bab7-39e83852cdc6","3480625","F","Botany","","Usnea scabrida Taylor","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","1999","","","R. G. Coveny et al.","","","","","","600","","",""
"971e3bb0-664b-424c-98a0-dbe35a63e77b","102300","F","Botany","","Parmelia Ach.","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Carabeen Nature Refuge: ca. 45 km E of Warwick","950","960","",""
"099d1c4f-23fd-4942-823a-ced2130fc40c","102193","F","Botany","","Punctelia pseudocoralloidea (Gyeln.) Elix & Kantvilas","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Carabeen Nature Refuge: ca. 45 km E of Warwick","950","960","",""
"71dae494-63ae-4a82-bf75-50e9fdcd4b85","101598","F","Botany","","Relicina (Hale & Kurok.) Hale","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Cooya Beach: ca. 5 km E of Mossman","1","5","",""
"ff0a769a-55a9-4ab2-b355-6cec4ad07880","101599","F","Botany","","Relicina (Hale & Kurok.) Hale","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Cooya Beach: ca. 5 km E of Mossman","1","5","",""
"9885106a-5af2-4fd2-aa51-11df9f75ac25","101566","F","Botany","","Parmotrema A. Massal.","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Eungella National Park: Finch Hatton Gorge, trail from parking lot to Gorge","200","210","",""
"4b3c04e9-7785-48a5-be3b-5eb166f5f092","101500","F","Botany","","Relicinopsis Elix & Verdon","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Eungella National Park: Finch Hatton Gorge, trail from parking lot to Gorge","200","210","",""
"311b140e-be61-4dab-9ed4-11f59df0e05a","101567","F","Botany","","Parmotrema A. Massal.","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Eungella National Park: Trail from Fern Flat Campinground to Broken River Statio","700","710","",""
"f559d1d7-6045-4dfe-a342-e93b88874772","102301","F","Botany","","Parmelia Ach.","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Jabiru IslandPhil Hill Environmental Park: ca. 10 km N of Surfers Paradise","1","5","",""
"ee74ab31-70ee-42ea-b636-6c5c3a4d9d51","101568","F","Botany","","Parmotrema A. Massal.","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Malanda Falls: just N of Malanda","700","720","",""
"b861a453-30b1-46db-acec-79023e2045c5","101501","F","Botany","","Relicinopsis Elix & Verdon","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Malanda Falls: just N of Malanda","700","720","",""
"f429299f-4c0b-404a-88d1-9eb715aaa2e2","102342","F","Botany","","Hypogymnia subphysodes (Kremp.) Filson","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","New South Wales","","Unungar State Forest, ca. 4 km S of Queensland border","550","560","",""
"925c6be8-7dc5-4e1d-8190-32148af156bf","3614141","F","Botany","","Alectoria nigricans (Ach.) Nyl.","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","G. C. Bratt","","Australia","Tasmania","","Cradle Mountain Plateau, near Kitchen Hut","1220","","",""
"3d11996b-945b-4d6b-883e-0eb2d8c6b57e","3614299","F","Botany","","Hypogymnia billardierei (Mont.) Filson","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","J. A. Elix","","Australia","Australian Capital Territory","","Molonglo Gorge Reserve, 14 km E of Canberra","650","","",""
"0aac5855-3b3f-45aa-9994-7f826310beec","3614410","F","Botany","","Neofuscelia verrucella (Essl.) Essl.","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","J. A. Elix","","Australia","Australian Capital Territory","","Kowen Forest; 16 km E of Canberra","650","","",""
"5d1a6afb-f00b-4903-9df6-4151cb8f992b","3614446","F","Botany","","Pannoparmelia angustata (Pers.) Zahlbr.","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","J. A. Elix & J. Johnston","","Australia","Australian Capital Territory","","Molonglo Gorge Reserve, 14 km E of Canberra","650","","",""
"36689d9c-293c-4971-a267-0f18c216b87d","3614449","F","Botany","","Paraparmelia lithophiloides (Kurok.) Elix & J. Johnst.","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","J. A. Elix","","Australia","Australian Capital Territory","","Kowen Forest; 14 km E of Canberra","650","","",""
"90df1139-38b2-4843-a759-0e488c7bfbd4","3614450","F","Botany","","Paraparmelia hypoconstictica Elix & J. Johnst.","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","J. A. Elix & M. J. Elix","","Australia","Queensland","","slopes of Mt. Timbeerwah, 5 km W of Tewantin","250","","",""
"0fabe25e-5ddd-45e2-920d-46016c6658df","3614451","F","Botany","","Paraparmelia lithophiloides (Kurok.) Elix & J. Johnst.","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","J. A. Elix","","Australia","Australian Capital Territory","","Kowen Forest; 14 km E of Canberra","650","","",""
"6056210e-2281-4f64-8bef-70a7a7fe015d","3614482","F","Botany","","Xanthoparmelia pumila (Kurok. & Filson) Elix & J. Johnst.","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","J. A. Elix & L. H. Elix","","Australia","South Australia","","Ridley National Park, 18 km S of Swan Reach","30","","",""
"99096412-5ee5-43e7-87f3-7b179bad8c9f","3614484","F","Botany","","Xanthoparmelia hypoprotocetrarica (Kurok. & Elix) Hale","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","J. A. Elix & M. J. Elix","","Australia","Australian Capital Territory","","4.5 km S of Tharwa","670","","",""
"3bd2e6d7-8877-427f-bcd5-b908ffb045ef","3614486","F","Botany","","Xanthoparmelia furcata (M�ll. Arg.) Hale","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","J. A. Elix & L. H. Elix","","Australia","South Australia","","Mount Lofty Ranges, Borthwick road, 6.5 km E of Tungkillo","470","","",""
"e6bc1764-95fe-4e06-af4b-d24b8865ba19","3614487","F","Botany","","Xanthoparmelia glareosa (Kurok. & Filson) Elix & J. Johnst.","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","J. A. Elix","","Australia","Australian Capital Territory","","0.8 km W of Coppins Crossing, 8 km W of Canberra","520","","",""
"2b287660-848a-431b-a2a7-f4e81d460a1b","3615194","F","Botany","","Hypogymnia lugubris (Pers.) Krog","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","W. A. Weber & D. N. McVean","","Australia","Australian Capital Territory","","summit of Brindabella Range at Picadilly Circus","1220","","",""
"d9044a57-c4bd-42db-b3d1-75fe0727340c","3615225","F","Botany","","Cetraria islandica (L.) Ach.","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","W. A. Weber & D. N. McVean","","Australia","New South Wales","","Kosciusko State Park; Snowy Mts., summit of Mt. Stillwell, Kangaroo Range","1980","","",""
"31e2b53b-7a46-40f8-9813-48e95da43dbe","3615240","F","Botany","","Flavoparmelia rutidota (Hook. f. & Taylor) Hale","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","W. A. Weber","","Australia","Australian Capital Territory","","Canberra, Mt. Ainslie","","","",""
"9738a5c5-8a9a-4d62-afa8-5c7e22763b89","3615241","F","Botany","","Pseudoparmelia caperata (L.) Hale","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","W. A. Weber & L. G. Adams","","Australia","Australian Capital Territory","","Canberra district; 6.5 km N of junction of Sutton Road with Queanbeyan-Canberra","","","",""
"a67081db-7935-4108-8af0-8ac1464a9cc8","3615242","F","Botany","","Flavoparmelia springtonensis (Elix) Hale","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","J. A. Elix","","Australia","South Australia","","Mt. Lofty Ranges; Springton","350","","",""
