"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"d6561b1d-1871-4ef6-8985-79130da3f062","277593","F","Botany","215780","Cerastium variabile Goodd.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","Isotype","","L. N. Goodding","","","","","","","","",""
"998afa2b-8978-4db7-8b03-1af112398432","1781166","F","Botany","1397498","Cerastium nutans Raf.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","F. A. Swink","","","","","","","","",""
"fdf76613-4bea-4dbd-ad4b-fe0fa5b3e230","1781109","F","Botany","1464386","Cerastium arvense L.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","J. A. Steyermark","","","","","","","","",""
"b25d5251-cece-457b-949b-787ffba9c801","1781116","F","Botany","933392","Cerastium arvense L.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","J. A. Steyermark & P. C. Standley","","","","","","","","",""
"68d09274-cbd9-477d-8cf5-e9dcf299b227","1781117","F","Botany","387944","Cerastium arvense L.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","A. W. Deselm","","","","","","","","",""
"60dd11ec-cb5d-483b-9950-a1553f2a2d7b","1781173","F","Botany","2177219","Cerastium pumilum Curtis","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","T. G. Lammers & A. M. Mahoney","","","","","","","","",""
"42553440-01dc-4540-b927-c4d8e1388916","1781126","F","Botany","1531782","Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","H. R. Bennett","","","","","","","","",""
"4e3203d7-b034-4078-8858-ddf802240fc3","1781152","F","Botany","113852","Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","R. Bebb","","","","","","","","",""
"a865c308-6333-44c3-8aa4-511e7af1efa1","1781123","F","Botany","136943","Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","O. E. Lansing, Jr.","","","","","","","","",""
"de8ba402-8491-430e-bbe5-1b677d31d417","1781155","F","Botany","1967229","Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","W. A. Puchner","","","","","","","","",""
"86d00faf-0d4f-407b-9a6c-1adeea503f68","1781140","F","Botany","122055","Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","F. E. McDonald","","","","","","","","",""
"5d21b9c5-5c25-4659-93ee-1bf588540d2f","1781137","F","Botany","387946","Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","A. W. Deselm","","","","","","","","",""
"dd572916-31bc-4bab-a95a-c79eb9e04c3e","1781128","F","Botany","1507974","Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","J. W. Thieret","","","","","","","","",""
"eea5f858-aca2-441b-be9f-a2a589e2b065","1781138","F","Botany","724547","Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","J. F. Macbride","","","","","","","","",""
"0e5f6997-d615-4cc8-ab65-302bc0d05abb","1781163","F","Botany","78377","Cerastium nutans Raf.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","R. Bebb","","","","","","","","",""
"3f16b1ea-78d8-4d2a-9a4e-22edca4348f0","1781144","F","Botany","1996450","Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","R. Wess�n","","","","","","","","",""
"b07dac9d-b7bd-4739-868a-e9d92457a599","1781131","F","Botany","420731","Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","C. W. Duesner","","","","","","","","",""
"1caa0fc2-29dd-48b0-b312-6d9ac2b41706","1781164","F","Botany","141288","Cerastium nutans Raf.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","O. E. Lansing, Jr.","","","","","","","","",""
"561fed3e-8596-4cb7-b707-8ff2cc88af6a","1781153","F","Botany","127592","Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","R. Bebb","","","","","","","","",""
"a459fbdc-85d1-4912-ade4-b01ff063540e","1781122","F","Botany","57661","Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","O. E. Lansing, Jr.","","","","","","","","",""
"99024460-da92-441e-bbb8-1cd56479a351","1781110","F","Botany","206468","Cerastium arvense L.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","E. J. Hill","","","","","","","","",""
"eca9d2dc-26cf-4efd-b4c3-8187f9751425","1781111","F","Botany","206469","Cerastium arvense L.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","E. J. Hill","","","","","","","","",""
"b361dd88-411c-4626-9854-020faf3bb88c","1781112","F","Botany","76985","Cerastium arvense L.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","E. J. Hill","","","","","","","","",""
"ad705f72-8ed2-4ae7-bdeb-d6cbf2b36277","1781158","F","Botany","1609849","Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","R. G. Stolze","","","","","","","","",""
"48ff05f8-7db6-4521-93c6-a7e4764b1135","1781135","F","Botany","103971","Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","M. Bross","","","","","","","","",""
"5af18038-ce74-4173-a55a-5ec397795dee","1781160","F","Botany","2261815","Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","S. F. Glassman","","","","","","","","",""
"961417ac-c9f4-4ef7-adb4-d3f9931e6231","1781139","F","Botany","1512233","Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","N. V. Haynie","","","","","","","","",""
"d83f6b15-e2a5-4e8d-9b88-e9a8afa16236","1781159","F","Botany","2189248","Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","T. G. Lammers","","","","","","","","",""
"a89b5c2a-9a9a-4c0b-9d2e-50a62a7b66fa","1781167","F","Botany","289238","Cerastium nutans Raf.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","C. W. Grassly","","","","","","","","",""
"fee22c41-dee6-4b80-ba04-7f5fbd091c7e","1781127","F","Botany","86131","Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","L. M. Umbach","","","","","","","","",""
"1736e156-f692-4f07-8dd8-f47ed5b8319d","1781129","F","Botany","368344","Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","H. F. Jaeger","","","","","","","","",""
"20193688-f90a-4a05-9a99-f04ead845ccb","1781124","F","Botany","565025","Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","D. C. Peattie","","","","","","","","",""
"54f1a4cb-a6b0-40de-a1db-bef9f4227890","1781174","F","Botany","1417104","Cerastium semidecandrum L.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","F. A. Swink","","","","","","","","",""
"bb3807f9-44a4-4d9a-8f28-f507fc1c43fc","1781125","F","Botany","1531164","Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","H. R. Bennett","","","","","","","","",""
"d2574057-db27-40f8-997c-5ca50ac9e399","1781170","F","Botany","1429733","Cerastium nutans Raf.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","E. F. Shipman","","","","","","","","",""
"db2ab8ee-8991-4e96-9a29-dd9eeac0a7af","1781168","F","Botany","674372","Cerastium nutans Raf.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","E. E. Sherff","","","","","","","","",""
"f3407ca2-c1b5-4039-b689-d6fb4fe59555","1781134","F","Botany","103927","Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","M. Bross","","","","","","","","",""
"f9bf17c6-fbf9-42c9-9e8e-58bcac161596","1781120","F","Botany","177046","Cerastium brachypodum (Engelm. ex A. Gray) B. L. Rob.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","H. C. Skeels","","","","","","","","",""
"9e8ff2d1-c2ee-4990-af41-2c3066932fdf","1781165","F","Botany","177195","Cerastium nutans Raf.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","H. C. Skeels","","","","","","","","",""
