"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"085d5fa5-05fe-401d-a8f2-fa4bff425b65","2123094","F","Botany","","Gymnomitrion crenulatum Gottsche ex Carrington","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","F. A. Sowter","","United Kingdom","England","Cumbria","Westmorland (historic county); above Kentmere","3048","","",""
"236c7570-040c-43c0-9d68-7269df1d820b","2126878","F","Botany","1063224","Gymnomitrion obtusum Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","W. B. Schofield","","","","","","","","",""
"313daa30-8b56-437f-88f3-9bcdb612629d","2126987","F","Botany","1067713","Gymnomitrion obtusum Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","F. W. Fitzgerald","","","","","","","","",""
"cdfbf2e4-ae85-4620-af5a-a6dd72dcf4f3","2126995","F","Botany","1026898","Gymnomitrion obtusum Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J.-P. Frahm","","","","","","","","",""
"f0a26368-1788-4082-9a83-0e55081f268d","2129546","F","Botany","1231008","Marsupella emarginata (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","","","","","","","","","",""
"51c03982-9082-49ed-a975-63efd3770274","2130745","F","Botany","1063270","Marsupella emarginata (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","W. B. Schofield","","","","","","","","",""
"6fff3553-334e-4146-bcdc-823a4f910099","2130746","F","Botany","1026865","Marsupella emarginata (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J.-P. Frahm","","","","","","","","",""
"485168ab-8c33-4720-8d26-69c8be095451","2130752","F","Botany","1079683","Marsupella emarginata (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","","","","","","","","","",""
"a2582f3a-7d75-46cd-8f44-f4c85c32ee3a","2126875","F","Botany","1063220","Gymnomitrion obtusum Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","W. B. Schofield","","","","","","","","",""
"800d84ea-5237-4cde-ade1-45bd8bf02c7d","2126993","F","Botany","1026832","Gymnomitrion obtusum Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","J.-P. Frahm","","","","","","","","",""
"fe44631b-09b7-4d35-9d41-12a1380c45bf","2138544","F","Botany","","Marsupella aquatica (Lindenb.) Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","F. Verdoorn","","","","","","","","",""
"43a51d71-90e2-459e-b9c0-d46a65129a59","2130751","F","Botany","466805","Marsupella emarginata (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","","","United Kingdom","England","Cumbria","Honister Crag","","","",""
"12f02920-acf9-4523-b947-66acfce297db","2123092","F","Botany","","Gymnomitrion crenulatum Gottsche ex Carrington","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","E. H. Evans","","","","","","","","",""
"01aef445-0a7b-4353-a0ef-431fca9e58e9","4704884","F","Botany","","Jungermannia concinnata Lightf.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","Isotype","","D. G. Long","","Scotland","","","Scotland","","","",""
"118eb3bb-42d6-41fe-967e-0e51e65aaaf9","2130750","F","Botany","296565","Marsupella emarginata (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","H. N. Dixon","","United Kingdom","England","","England","","","",""
"72a44f52-46b7-4dad-9017-cc9d4cd39d0a","1767270","F","Botany","","Marsupella pearsonii Schiffn. ex Macvicar","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","Type [status unknown]","","W. H. Pearson","","United Kingdom","England","","England","","","",""
