"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"dc0b84e7-6987-4162-b1a6-d3719ac228b8","150558","F","Botany","1561262","Anemia bartlettii Mickel","Pteridophyta","Pteridopsida","Schizaeales","Anemiaceae","","","Isotype","","H. H. Bartlett","","","","","","","","",""
"bcebd6ca-31e0-418a-bfaa-c19dccb46c64","3873155","F","Botany","1914605","Anemia bartlettii Mickel","Pteridophyta","Pteridopsida","Schizaeales","Anemiaceae","","1983","","","J. R. Wiley","","British Honduras","","","British Honduras","","","",""
"683a2df6-20d0-42fb-9428-eaa21d2ffd3e","3873168","F","Botany","1914606","Anemia humilis (Cav.) Sw.","Pteridophyta","Pteridopsida","Schizaeales","Anemiaceae","","2009","","","J. R. Wiley","","British Honduras","","","British Honduras","","","",""
"5a212348-0929-4de5-8f3d-1152eb60c0a8","3979259","F","Botany","1001328","Trichomanes krausii Hook. & Grev.","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","1961","","","","","British Honduras","","","British Honduras","","","",""
"0a74faed-17a6-4b1e-bc6e-8e233124d980","3287890","F","Botany","","Lycopodium taxifolium Sw.","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","","","","C. L. Lundell","","British Honduras","","","British Honduras","","","",""
"960e2df4-c8dc-4c96-b3b3-3c5bc2de0f1d","265783","F","Botany","","Polypodium atrum A. M. Evans","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","Holotype","","C. L. Lundell","","","","","","","","",""
"e4957e3f-0780-48f1-a878-7f9a6fb22b10","3285305","F","Botany","","Adiantum tenerum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","M. E. Peck","","British Honduras","","","British Honduras","","","",""
"efcc12cb-3ca9-4271-bd17-2c1e2185aae1","3285403","F","Botany","","Adiantum tetraphyllum Humb. & Bonpl. ex Willd.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","C. L. Lundell","","British Honduras","","","British Honduras","","","",""
"cc545d06-3ed6-416a-9c2e-b6a269923497","3873350","F","Botany","944829","Adiantum exuberans McCarthy & Hickey nom. ined.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","2012","","","P. H. Gentle","","British Honduras","","","British Honduras","","","",""
"0715e1d7-b59a-43aa-9e19-02337bbf8561","3285332","F","Botany","","Adiantum terminatum Kunze ex Miq.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","P. H. Gentle","","British Honduras","","","British Honduras","","","",""
"06b03d0d-c9f2-4e0d-928f-8fff485afe3d","3285334","F","Botany","","Adiantum terminatum Kunze ex Miq.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","W. A. Schipp","","British Honduras","","","British Honduras","","","",""
"8f90627b-1e6c-44ae-9274-5d784fb916a5","3285416","F","Botany","","Adiantum tetraphyllum Humb. & Bonpl. ex Willd.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","P. H. Gentle","","British Honduras","","","British Honduras","","","",""
"db7c8c4b-e0ef-4c4e-abed-a6b8834331ed","3307208","F","Botany","712041","Selaginella schizobasis Baker","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","C. L. Lundell","","British Honduras","","","British Honduras","","","",""
