"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"3692b901-bb28-44c0-a2d6-c506912534f4","259512","F","Botany","533392","Melochia fasciculata Benth.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Syntype","","Schomburgk","","","","","","","","",""
"7824da39-e0e9-4c27-a743-615704c3cb8d","259538","F","Botany","533010","Melochia vestita Benth.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Syntype","","Schomburgk","","","","","","","","",""
"96de26e6-855e-4016-ba29-7954f4334011","273469","F","Botany","1538895","Waltheria involucrata Benth.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Isotype","","Schomburgk","","","","","","","","",""
"d7055571-9975-4133-a8c2-9d6950a70d3f","3015438","F","Botany","519820","Theobroma cacao L.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"fbf3277c-4ca7-4e54-acbd-57ea451d3ef0","56730","F","Botany","1971709","Theobroma cacao L.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"d7da6703-4cc4-4f9e-925d-c055b12b2a69","208544","F","Botany","1971709","Theobroma cacao L.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"4422797e-df37-42dd-81fd-b9a64794181b","56403","F","Botany","610534","Sterculia grandifolia","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"3cbb1b97-ef17-43c6-8a44-1709b2d3f811","56404","F","Botany","610542","Sterculia grandifolia","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"93dbbd15-fea9-4222-ad18-247403809c3e","51456","F","Botany","610485","Heritiera Aiton","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"a35eee12-1f8f-49b8-a68d-17ff55bef9bb","51443","F","Botany","610526","Helicteres isora L.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"ffff9a79-dedb-4d9e-8c19-65171e9048f7","5357","F","Botany","533100","Byttneria scabra L.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"cb056777-8a8e-49b7-84fc-95986e297e72","222964","F","Botany","","Melochia lanceolata Benth.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Type [status unknown]","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"509e4980-fb17-437b-bb5a-57afb335f398","222988","F","Botany","","Melochia vestita Benth.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Type [status unknown]","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"39ce681b-5669-454a-b637-1bb3c7df8502","222948","F","Botany","","Melochia fasciculata Benth.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Type [status unknown]","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"632c319b-e72c-47d4-b2c4-d4553d11bcaf","3068304","F","Botany","1016848","Byttneria divaricata Benth.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"59370984-ab30-4c1b-ad5b-dd0c05358be8","9459","F","Botany","533125","Helicteres althaeifolia Benth.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"0e715ea3-fe42-4043-a99c-50bc3cbee466","9427","F","Botany","1016443","Helicteres baruensis Jacq.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"ba796211-2958-4a7f-a40e-956ada6cf034","20032","F","Botany","1017120","Melochia arenosa Benth.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"569f581e-8bba-467a-9bae-9e954a42cc0d","3067446","F","Botany","532842","Guazuma tomentosa Kunth","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","","","A. C. Persaud","","","","","","","","",""
