"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"1a4dbcb3-1284-4a20-a12d-0c39351094a9","4715229","F","Botany","2118544","Acanthopale decempedalis C. B. Clarke","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","M. F. de Carvalho","","","","","","","","",""
"fd45bbdf-5736-442c-832f-0c1639d0044a","4715307","F","Botany","2118147","Justicia paxiana Lindau","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","M. F. de Carvalho","","","","","","","","",""
"c7478aec-5e30-4df5-a67e-78073522f7af","4715399","F","Botany","2118550","Isoglossa glandulifera Lindau","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","M. F. de Carvalho","","","","","","","","",""
"8de86600-b2fe-4d85-b25e-b115b3b35b61","4715446","F","Botany","2118140","Nelsonia smithii Oerst.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","M. F. de Carvalho","","","","","","","","",""
"8cf56e8b-8641-427d-b6b8-d20269da4daa","4714825","F","Botany","2118158","Justicia baronii V. A. W. Graham","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","M. F. de Carvalho","","","","","","","","",""
"6bd1cf39-1d1f-45d1-bb5a-ca576efabee5","4714656","F","Botany","2118025","Justicia L.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","M. F. de Carvalho","","","","","","","","",""
"dcf50f72-0bb8-4131-96eb-5a86c1ee935d","4714894","F","Botany","2118026","Acanthus montanus (Nees) T. Anderson","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","M. F. de Carvalho","","","","","","","","",""
"ac5eda32-6642-4c01-80ec-4a0351f2ceb7","4715297","F","Botany","2118042","Brillantaisia lamium (Nees) Benth.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","M. F. de Carvalho","","","","","","","","",""
"a82ec416-4e6c-4e2d-ad1e-1ba83e234cbe","4715351","F","Botany","2118044","Elytraria marginata Vahl","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","F. J. Fern�ndez Casas","","","","","","","","",""
"a6308e76-8474-415e-8e9e-9b7320663e41","4715362","F","Botany","2118053","Hypoestes aristata (Vahl) Roem. & Schult.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","M. F. de Carvalho","","","","","","","","",""
