"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"9ce6ce04-e095-44d7-ab36-a33132c8c32f","3061917","F","Botany","1016755","Protium giganteum Engl.","Spermatophyta","Dicotyledoneae","","Burseraceae","","","","","A. C. Smith","","","","","","","","",""
"74a3b421-5638-4569-a621-f972ee4b9111","3061992","F","Botany","542624","Protium guianense (Aubl.) Marchand","Spermatophyta","Dicotyledoneae","","Burseraceae","","","","","J. S. de la Cruz","","","","","","","","",""
"0a660ce9-a79a-4e18-8350-b14316f27f76","3061999","F","Botany","549846","Protium guianense (Aubl.) Marchand","Spermatophyta","Dicotyledoneae","","Burseraceae","","","","","A. C. Persaud","","","","","","","","",""
"f313cf84-7dfb-4920-b7ee-ea0abf469793","3062333","F","Botany","542835","Protium heptaphyllum (Aubl.) Marchand","Spermatophyta","Dicotyledoneae","","Burseraceae","","","","","J. S. de la Cruz","","","","","","","","",""
"1cc7bd08-2b10-4f1b-b2fb-7b5e2284a76b","3062260","F","Botany","1015929","Protium heptaphyllum (Aubl.) Marchand","Spermatophyta","Dicotyledoneae","","Burseraceae","","","","","A. C. Smith","","","","","","","","",""
"ad0d4155-baf7-4e7e-a1d4-20990c1188d3","3062266","F","Botany","549887","Protium heptaphyllum var. angustifolium Engl.","Spermatophyta","Dicotyledoneae","","Burseraceae","","","","","A. C. Persaud","","","","","","","","",""
"6cfbe5ed-78fb-4f80-9bed-30e2f96097f4","3062505","F","Botany","1017140","Protium neglectum Swart","Spermatophyta","Dicotyledoneae","","Burseraceae","","","","","A. C. Smith","","","","","","","","",""
"d59e2c36-e5fb-4741-9f21-2bd73b5d1ec6","3064030","F","Botany","1023462","Tetragastris altissima (Aubl.) Swart","Spermatophyta","Dicotyledoneae","","Burseraceae","","","","","A. C. Smith","","","","","","","","",""
"ca3eb397-b7d8-4f83-9c80-3276386bc5d5","3063997","F","Botany","1023643","Tetragastris altissima (Aubl.) Swart","Spermatophyta","Dicotyledoneae","","Burseraceae","","","","","A. C. Smith","","","","","","","","",""
"af2a56e5-6a0f-4697-8d69-39068bca4e59","3063998","F","Botany","549814","Tetragastris altissima (Aubl.) Swart","Spermatophyta","Dicotyledoneae","","Burseraceae","","","","","A. C. Persaud","","","","","","","","",""
"77db62ad-10f4-42fc-be51-e0146e6ba4df","3064078","F","Botany","549851","Tetragastris hostmannii Kuntze","Spermatophyta","Dicotyledoneae","","Burseraceae","","","","","A. C. Persaud","","","","","","","","",""
"9afda556-b1ce-48a1-b4da-a692cedab68a","3063096","F","Botany","1017021","Protium tenuifolium (Engl.) Engl.","Spermatophyta","Dicotyledoneae","","Burseraceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"8701cefb-6eb1-4a7b-ba70-a03a4a5ab418","3064328","F","Botany","542983","Trattinnickia rhoifolia Willd.","Spermatophyta","Dicotyledoneae","","Burseraceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"ef92d987-c589-40d8-8636-b5d4ae16dd07","3064287","F","Botany","876673","Trattinnickia burserifolia Mart.","Spermatophyta","Dicotyledoneae","","Burseraceae","","","","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"22bee655-4d24-46bc-9b49-21f922333433","3063097","F","Botany","1017145","Protium tenuifolium (Engl.) Engl.","Spermatophyta","Dicotyledoneae","","Burseraceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"e8be3526-f1f1-4244-b3d4-7522fad652fb","3064288","F","Botany","1017106","Trattinnickia burserifolia Mart.","Spermatophyta","Dicotyledoneae","","Burseraceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"919bc406-e90d-4eb7-a70a-7d197342a8a9","3064290","F","Botany","1001557","Trattinnickia burserifolia Mart.","Spermatophyta","Dicotyledoneae","","Burseraceae","","","","","A. S. Pinkus","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"e462edca-9bb4-4676-a2ef-d2d39f12c62b","3063122","F","Botany","1016924","Protium tenuifolium (Engl.) Engl.","Spermatophyta","Dicotyledoneae","","Burseraceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"38c9777e-9639-4223-b11c-6fca29cd11e7","3064330","F","Botany","543083","Trattinnickia rhoifolia Willd.","Spermatophyta","Dicotyledoneae","","Burseraceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"065e0b45-2df0-4449-8cb2-1d38c4dc2fb6","3064278","F","Botany","_49920","Trattinnickia demerarae Sandwith","Spermatophyta","Dicotyledoneae","","Burseraceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"3d16e375-e9b4-4f81-a726-5573cc9bec21","3064327","F","Botany","543091","Trattinnickia rhoifolia Willd.","Spermatophyta","Dicotyledoneae","","Burseraceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"f2eef0a1-17e4-4cd4-9bb1-7676208bcde7","325463","F","Botany","573245","Protium heptaphyllum var. angustifolium Engl.","Spermatophyta","Dicotyledoneae","","Burseraceae","","","","4558","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","","flower"
"f83d60cf-34b1-42ab-afa5-de7d0e067e37","3063098","F","Botany","1023513","Protium tenuifolium (Engl.) Engl.","Spermatophyta","Dicotyledoneae","","Burseraceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"c7ede982-e482-47a1-a2b2-d7a948a263b5","3060432","F","Botany","1016454","Bursera simaruba (L.) Sarg.","Spermatophyta","Dicotyledoneae","","Burseraceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"fd95c2f7-85e6-42f3-aac8-ded3c23dd695","3060431","F","Botany","2157872","Bursera simaruba (L.) Sarg.","Spermatophyta","Dicotyledoneae","","Burseraceae","","","","","M. J. Jansen-Jacobs","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
