"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"81ebde60-18ba-4e05-9575-405f872448ef","2976149","F","Botany","","Virola sebifera Aubl.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","","","","","","","","","",""
"24d3a53f-1f73-4f7f-88cd-5f7e86558fb9","2979049","F","Botany","","Virola sebifera Aubl.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","","","","","","","","","",""
"0eb1364a-a73f-470a-ac06-22328b9c9c62","2978531","F","Botany","","Virola sebifera Aubl.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","","","","","","","","","",""
"2e78385a-ee0e-4a77-b5e8-a85963aed7af","2979044","F","Botany","","Virola sebifera Aubl.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","","","","","","","","","",""
"accd5203-731b-4fe1-9594-96bafdb9e781","2956471","F","Botany","","Virola sebifera Aubl.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","","","","","","","","","",""
"ad25f9d2-85e7-411f-8099-3ebbed86dd5d","2956749","F","Botany","","Virola sebifera Aubl.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","","","","","","","","","",""
"ccdb3f9f-7d0f-40d3-9ab5-ed4a03ce789d","2979047","F","Botany","","Virola sebifera Aubl.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","","","","","","","","","",""
"126f1415-7191-4e0d-a430-4e49d2a8f805","2956772","F","Botany","","Virola sebifera Aubl.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","","","","","","","","","",""
"0cdca0b3-a939-4c0a-bb2b-43f8d0f91d80","2956468","F","Botany","","Virola sebifera Aubl.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","","","","","","","","","",""
"65f66d51-dbd2-43df-83ae-9e3c62367e47","2959349","F","Botany","","Virola sebifera Aubl.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","","","","","","","","","",""
"df1d3cf6-c083-4288-824f-a9fc262d5403","2956469","F","Botany","","Virola sebifera Aubl.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","","","","","","","","","",""
