"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"e8c72161-d2ce-4552-be72-c74d2ff0209a","300804","F","Botany","1786598","Ficus americana subsp. guianensis (Desv.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","2004","","1838","R. S. Cowan","","Guyana","Potaro-Siparuni","","Potaro-Siparuni","","","","fruit unripe"
"53b278e4-8f77-4dd4-87cb-c38fad68fe5e","2897459","F","Botany","544840","Ficus americana subsp. guianensis (Desv.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","J. S. de la Cruz","","","","","","","","",""
"5e97544d-0729-4355-9c6f-913427936895","2897453","F","Botany","1159913","Ficus americana subsp. guianensis (Desv.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","B. Maguire","","","","","","","","",""
"4e455de3-62a6-4aee-91ae-bfcd67844c36","2897451","F","Botany","1220646","Ficus americana subsp. guianensis (Desv.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","B. Maguire","","","","","","","","",""
"a3460679-7fd4-4996-a817-6eef51a5178e","2897449","F","Botany","1786597","Ficus americana subsp. guianensis (Desv.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","R. S. Cowan","","","","","","","","",""
"9aef7d24-d558-4921-9b07-7817906e1e6f","2897436","F","Botany","2128234","Ficus americana subsp. guianensis (Desv.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","J. J. Pipoly","","","","","","","","",""
"fa37d74d-ca87-4e00-86b4-6940354ff687","2897433","F","Botany","2124637","Ficus americana subsp. guianensis (Desv.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","H. ter Steege","","","","","","","","",""
"519c4f46-5cdf-4bbb-a04b-095e2e9c6d1c","2897438","F","Botany","2189466","Ficus americana subsp. guianensis (Desv.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","M. J. Jansen-Jacobs","","","","","","","","",""
"ec8f51ba-42ba-457d-9763-b9e3e67a4222","3839916","F","Botany","2323132","Ficus americana subsp. greiffiana (Dugand) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","2022","","","H. D. Clarke","","Guyana","","","Guyana","","","",""
"e59e7885-e973-4992-8636-1963fdacf724","3841207","F","Botany","2323551","Ficus americana subsp. guianensis (Desv.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","K. M. Redden et al.","","Guyana","","","Guyana","","","",""
