"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"5280ff3a-fce1-48fb-b664-9805b5797be3","206372","F","Botany","607448","Geraea viscida (A. Gray) S. F. Blake","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","F. G. Woodcock","","","","","","","","",""
"2a275b52-c262-448b-8e96-ddbf1395aba9","207873","F","Botany","1627803","Artemisia L.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","D. M. Lay","","","","","","","","",""
"7bc76753-b5da-4013-8eef-ecfa86d80f5b","208163","F","Botany","","Asteraceae","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","H. Ru�z L.","","","","","","","","",""
"3427fb5c-02c2-47ab-ae95-f01e6790b4aa","208667","F","Botany","","Vermifuga taenifuga","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","","","","","","","","","",""
"d310607b-7500-4db5-9350-09eaebbb07c3","206561","F","Botany","","Helianthus annuus L.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","M. H. Nee","","","","","","","","",""
"56259842-d09d-4bec-b8b9-6f98ef9bd8b9","208458","F","Botany","","Synurus pungens (Franch. & Sav.) Kitam.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","Togashi","","","","","","","","",""
"c789704a-badd-414b-b155-eb594adca561","206563","F","Botany","","Helianthus annuus L.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","","","","","","","","","",""
"f0309307-7128-4a66-8fb9-79d7f4a32e3e","208674","F","Botany","","Viguiera cordifolia A. Gray","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","J. C. Blumer","","","","","","","","",""
"ea75e237-0331-49b9-ad31-94551de3d751","209335","F","Botany","1593655","Chimantaea mirabilis Maguire et al.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","J. A. Steyermark & J. J. Wurdack","","","","","","","","",""
"beae291f-adb9-49f8-b6b7-34438897f926","208742","F","Botany","","Zinnia greggii B. L. Rob. & Greenm.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","","","","","","","","","",""
"6e51d426-c012-48e5-963b-aac2e47e5bba","207549","F","Botany","16093","Pectis L.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","","","","","","","","","",""
"3588aa59-e1df-4578-8df3-53329b02f111","206548","F","Botany","","Gynoxys oleifolia Muschl.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","M. O. Dillon & et al.","","","","","","","","",""
"7771cc42-8acf-48da-91fa-c7b1fbf3e8ee","209378","F","Botany","274737","Chuquiraga Juss.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","J. F. Macbride","","","","","","","","",""
"c298ed9e-df33-43c5-9b87-2496d8b07bc5","208152","F","Botany","95796","Aster spinosus Benth.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","E. Palmer","","","","","","","","",""
"1a1a9fed-248c-4a92-8a62-b5244d52b8ae","206716","F","Botany","129893","Iostephane heterophylla (Cav.) Benth.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","E. Palmer","","","","","","","","",""
"fc37c518-d962-433e-915e-65adbb777656","701523","F","Botany","2285565","Hieracium quinquangulata A. Gray","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","S. Riswan & et al.","","","","","","","","",""
"3384b70c-e0d3-4a1d-8409-579e607642b4","209086","F","Botany","","Carlina acaulis subsp. acaulis L.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","S. Nowicki","","Italy","","","Italy","","","",""
"2d06151a-fb88-4b9d-be84-70574816c456","701536","F","Botany","2133850","Mikania dammara (Lamb.) Rich.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","D. Horgen et al.","","","","","","","","",""
"99d83b81-3830-4a9a-ad68-309750b3fc7f","207040","F","Botany","521185","Lycoseris triplinervia (Vahl) Less.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","J. F. Macbride","","Panama","","","Panama","","","",""
