"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"980f220f-ccff-44af-a5a0-0daf866aad01","1769617","F","Botany","","Tylophoron Nyl. ex Stizenb.","Ascomycota","Arthoniomycetes","Arthoniales","Arthoniaceae","","","","","H. T. Lumbsch","","Kenya","Western Province","Kakamega District","Kakamega Forest: near end of Yala River Nature Walk, near Yala River","1527","","",""
"299aede2-7d6f-47a7-9255-c0660a33adb3","4680660","F","Botany","","Cladonia hedbergii Ahti","Ascomycota","Lecanoromycetes","Lecanorales","Cladoniaceae","","","","","O. Hedberg","","Kenya","","","Kenya","","","",""
"e775113e-7ab0-4e70-bcbf-4e3a4ffac5ef","3654558","F","Botany","","Chapsa alstrupii Frisch","Ascomycota","Lecanoromycetes","Ostropales","Graphidaceae","","","","","P. Kirika et al.","","Kenya","Coast","Taita Taveta","Mbololo Hill Forest, trail from Mama House to Mbolo Forest Peak","1766","2091","",""
"570290c2-36f6-4813-9e38-4ee1f997464c","4629510","F","Botany","","Chapsa A. Massal.","Ascomycota","Lecanoromycetes","Ostropales","Graphidaceae","","","","","P. Kirika et al.","","Kenya","Coast","Taita Taveta","Mbololo Hill Forest, trail from Mama House to Mbolo Forest Peak","1766","2091","",""
"ee186062-fa81-4bbd-b510-ebfe9ba7a4e9","4629497","F","Botany","","Leucodecton A. Massal.","Ascomycota","Lecanoromycetes","Ostropales","Graphidaceae","","","","","P. Kirika et al.","","Kenya","Coast","Taita Taveta","Mbololo Hill Forest, trail from Mama House to Mbolo Forest Peak","1766","2091","",""
"50fd70e5-96e0-4283-85ee-e108e97f97a0","4629509","F","Botany","","Chapsa zahlbruckneri (Redinger) Frisch","Ascomycota","Lecanoromycetes","Ostropales","Graphidaceae","","","","","P. Kirika et al.","","Kenya","Coast","Taita Taveta","Mbololo Hill Forest, trail from Mama House to Mbolo Forest Peak","1766","2091","",""
"4e29954e-0fe7-46fd-b124-739007f3bf92","4629507","F","Botany","","Ocellularia G. Mey.","Ascomycota","Lecanoromycetes","Ostropales","Graphidaceae","","","","","P. Kirika et al.","","Kenya","Coast","Taita Taveta","Mbololo Hill Forest, trail from Mama House to Mbolo Forest Peak","1766","2091","",""
"d8ad3440-e945-4edb-8161-e22558bd0a9c","4629506","F","Botany","","Ocellularia G. Mey.","Ascomycota","Lecanoromycetes","Ostropales","Graphidaceae","","","","","P. Kirika et al.","","Kenya","Coast","Taita Taveta","Mbololo Hill Forest, trail from Mama House to Mbolo Forest Peak","1766","2091","",""
"d079d4cb-c17e-48f9-b0d1-9e7259c3df06","4629505","F","Botany","","Ocellularia G. Mey.","Ascomycota","Lecanoromycetes","Ostropales","Graphidaceae","","","","","P. Kirika et al.","","Kenya","Coast","Taita Taveta","Mbololo Hill Forest, trail from Mama House to Mbolo Forest Peak","1766","2091","",""
"40ae3f27-2e94-4df1-837a-22a2044d08a3","4629504","F","Botany","","Thelotrema Ach.","Ascomycota","Lecanoromycetes","Ostropales","Graphidaceae","","","","","P. Kirika et al.","","Kenya","Coast","Taita Taveta","Mbololo Hill Forest, trail from Mama House to Mbolo Forest Peak","1766","2091","",""
"9587592c-ddd9-4d73-86d4-c79f73844e61","4629501","F","Botany","","Ocellularia G. Mey.","Ascomycota","Lecanoromycetes","Ostropales","Graphidaceae","","","","","P. Kirika et al.","","Kenya","Coast","Taita Taveta","Mbololo Hill Forest, trail from Mama House to Mbolo Forest Peak","1766","2091","",""
"9e2ba7c7-58cd-4b74-a266-89b315a60c9d","4629498","F","Botany","","Stegobolus Mont.","Ascomycota","Lecanoromycetes","Ostropales","Graphidaceae","","","","","P. Kirika et al.","","Kenya","Coast","Taita Taveta","Mbololo Hill Forest, trail from Mama House to Mbolo Forest Peak","1766","2091","",""
"80d8af03-d598-4408-a532-2931035b1d3d","4629496","F","Botany","","Stegobolus Mont.","Ascomycota","Lecanoromycetes","Ostropales","Graphidaceae","","","","","P. Kirika et al.","","Kenya","Coast","Taita Taveta","Mbololo Hill Forest, trail from Mama House to Mbolo Forest Peak","1766","2091","",""
"983df0b1-ca00-4316-aa3d-fde6c69d11cc","4629494","F","Botany","","Leucodecton A. Massal.","Ascomycota","Lecanoromycetes","Ostropales","Graphidaceae","","","","","P. Kirika et al.","","Kenya","Coast","Taita Taveta","Mbololo Hill Forest, trail from Mama House to Mbolo Forest Peak","1766","2091","",""
