"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"72210197-54f6-4aa6-952d-ee6327a7424c","34822","F","Botany","1140716","Telaranea tridactylis (Lehm. & Lindenb.) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","","","D. A. Ratkowsky & A. V. Ratkowsky","","","","","","610","","",""
"e7590ee4-b3a8-4628-bfa1-45f2a5a25407","34284","F","Botany","","Telaranea verruculosa J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","Isotype","","G. A. M. Scott","","","","","","","","",""
"6f392360-2d1d-4a18-af3e-121307679a54","1555","F","Botany","","Telaranea centipes (Taylor ex Gottsche, Lindenb. & Nees) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","","","D. A. Meagher","","","","","","","","",""
"0467fd93-1381-4808-a645-5372cd866d3d","1576","F","Botany","1140681","Telaranea tridactylis (Lehm. & Lindenb.) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","","","L. A. Turner","","Australia","Victoria","","Otway Ranges, Phillips Track, Youngs Creek","","","",""
"6e88d591-57fd-401c-bfe1-071b25868a69","34354","F","Botany","","Drucella integristipula (Steph.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2000","","","G. A. M. Scott","","","","","","","","",""
"5e8dd2c7-fd20-4b8c-b823-37fce0bc6920","34334","F","Botany","","Telaranea consobrina J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2000","","","G. A. M. Scott","","","","","","","","",""
"bc840c29-f67c-44b7-bb64-5e70cc1c34f1","39387","F","Botany","","Telaranea mooreana (Steph.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","R. M. Schuster","","","","","","","","",""
"064eb632-33be-44f5-9ae7-1d61f6411439","39398","F","Botany","","Telaranea mooreana (Steph.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","R. M. Schuster","","","","","","","","",""
"d57da445-e7c4-4f51-83c5-d8a1f8de7afb","34252","F","Botany","1173630","Telaranea consobrina J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2001","","","G. A. M. Scott","","","","","","","","",""
"ae691546-3314-4b34-84dc-d8aa92133f90","34253","F","Botany","","Telaranea consobrina J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","2000","","","G. A. M. Scott","","","","","","","","",""
"b2243877-b986-4a83-862d-438c19f8aed6","710154","F","Botany","","Telaranea consobrina J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Holotype","","J. J. Engel","","","","","","1250","","",""
"0b19fdaf-ca6b-4412-a53e-0e7e045a7646","2071954","F","Botany","11040763","Telaranea patentissima (Hook. f. & Taylor) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","D. H. Norris","","","","","","1250","","",""
"00239d52-91ca-4eec-912c-fabb1db3028b","2119994","F","Botany","1140606","Telaranea tridactylis (Lehm. & Lindenb.) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","","","","","1250","","",""
"80b4946f-3ea1-4e13-8aca-0a5c48a31e25","2123758","F","Botany","","Telaranea inaequalis R. M. Schust. ex J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","","","","","1250","","",""
"5f17c42c-3e81-44e0-bcaf-4d1446a2692f","2125537","F","Botany","","Telaranea tridactylis (Lehm. & Lindenb.) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","D. A. Meagher","","","","","","1250","","",""
"8d0603af-9c33-4303-87a7-4f3b1e40c713","2125807","F","Botany","","Lepidozia fugax J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","D. A. Meagher","","","","","","1250","","",""
"6ea25ce9-e162-4757-afe4-b8d9c2d1c679","2125810","F","Botany","","Lepidozia laevifolia (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","D. A. Meagher","","","","","","1250","","",""
"3c466775-d3bb-494b-a9b7-5e6d7f3d05f0","2125937","F","Botany","1355856","Lepidozia ulothrix (Schw�gr.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","G. Weindorfer","","","","","","1250","","",""
"de0d2609-c7c9-4024-8e16-b8187aff8967","2125536","F","Botany","","Telaranea pulcherrima var. mooreana (Steph.) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","D. A. Meagher","","","","","","1250","","",""
"be804c1b-43cc-4c4b-9563-464d29b970e5","2128631","F","Botany","1098160","Paracromastigum longiscyphum (Taylor) R. M. Schust. & J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","W. A. Weymouth","","","","","","1250","","",""
"701ce9e8-0adc-4a50-a872-101a9cc5ddc6","2119991","F","Botany","1140752","Telaranea tridactylis (Lehm. & Lindenb.) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel","","","","","","760","","",""
