"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"a27ad477-a3f8-4c1b-b8a5-2ddeda1e94e7","3487575","F","Botany","","Marasmius fulvoferrugineus Gilliam","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","D. P. Lewis","","","","","","","","",""
"2614f191-067b-4868-8335-bcdbf5e8b3d7","3487559","F","Botany","","Gerronema strombodes (Berk. & Mont.) Singer","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","D. P. Lewis","","","","","","","","",""
"f6e3bae4-9025-49f5-8a4f-7d46724a410f","3487368","F","Botany","","Marasmius Fr.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","D. P. Lewis","","","","","","","","",""
"53a6a02e-888b-4ceb-8921-c1a2c68183fb","3270407","F","Botany","1015596","Marasmius hypophaeus Berk. & M. A. Curtis","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","A. M. Nah","","Mexico","","","Mexico","","","",""
"18ae17c7-58b1-4d74-89bd-939022e0a4e4","3265748","F","Botany","1116419","Marasmius siccus (Schwein.) Fr.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","A. D. Parker","","United States of America","Wisconsin","","Wisconsin","","","",""
"04df614c-acb8-4a60-b682-bd1233bbbf86","3265756","F","Botany","1287706","Marasmius urens Fr.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Wisconsin","","Wisconsin","","","",""
"9d770d11-c766-4be1-810f-c82e1eb5879b","3265654","F","Botany","1075738","Marasmius Fr.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","P. Ponce de Le�n","","United States of America","Alaska","","Alaska","","","",""
"79e747e0-4aa6-469d-b56e-89213af0ba25","3265729","F","Botany","1003352","Marasmius rotula (Scop. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","P. O. Schallert","","United States of America","Alaska","","Alaska","","","",""
"9824ac96-9f73-42f7-990a-cc66e110f83b","3272715","F","Botany","1094160","Gerronema fibula (Bull. ex Fr.) Singer","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","H. Sydow","","Germany","Brandenburg","","Brandenburg","","","",""
"c216882d-a8a8-42ce-95a0-488484693679","3272910","F","Botany","1092654","Marasmius oreades (Bolton) Fr.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","H. Sydow","","Germany","Brandenburg","","Brandenburg","","","",""
"7038801a-016d-45b6-8ff3-2c6680ebe368","3272911","F","Botany","1092483","Marasmius oreades (Bolton) Fr.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","P. Sydow","","Germany","Brandenburg","","Brandenburg","","","",""
"da3087f3-2dd7-47cf-b3d1-dae10ff39ab7","3272916","F","Botany","1093504","Marasmius rotula (Scop. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","P. Sydow","","Germany","Brandenburg","","Brandenburg","","","",""
"efcd04b0-a903-4d25-abd8-c5e6c04e963b","3272925","F","Botany","1093503","Marasmius scorodonius (Fr.) Fr.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","P. Sydow","","Germany","Brandenburg","","Brandenburg","","","",""
"32bd5620-e139-4e57-bd7d-95b7ab6a6192","3265755","F","Botany","1286309","Marasmius urens Fr.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Wisconsin","","Wisconsin","","","",""
"0b076365-0bec-4d67-b7c2-63d50a6ad177","3265202","F","Botany","1116457","Baeospora myosura (Fr.) Singer","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","A. D. Parker","","United States of America","Wisconsin","","Wisconsin","","","",""
"c0be3524-9868-440f-a0af-49e099975cdc","3265757","F","Botany","1289088","Marasmius urens Fr.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Wisconsin","","Wisconsin","","","",""
"47bc5076-a237-4918-a7db-82dc5f595cad","3269624","F","Botany","1118171","Clitocybula (Singer) Singer ex M�trod","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","R. Singer","","Argentina","","","Argentina","","","",""
"14b84107-5dba-48cc-8dba-bbb12b9ede43","3269863","F","Botany","1137857","Gerronema Singer","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","R. Singer","","Argentina","","","Argentina","","","",""
"57374627-ad3d-4312-b92b-27467010b5c5","3269874","F","Botany","1018365","Gerronema aconquijense (Singer) Singer","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","R. Singer","","Argentina","","","Argentina","","","",""
"70abfbf4-1e30-4add-b726-6abe93bcb34d","88802","F","Botany","1131812","Marasmius Fr.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","Lewis residence","","","",""
"46822343-dedd-478e-871f-8b5dbf9b6477","85252","F","Botany","1110597","Marasmius Fr.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","Lewis residence","","","",""
"88c8f576-917a-42dc-8bc2-b668ae89c9b4","88811","F","Botany","1131820","Tetrapyrgos nigripes (Fr.) E. Horak","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","near residence, 455 Virginia Lane","","","",""
"24f28862-8bc3-4342-a06e-e13b5be70f94","88898","F","Botany","1131897","Lachnella ellisiana (Rehm) Seaver","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","near residence, 455 Virginia Lane","","","",""
"c091ee5b-41ed-4fa5-905d-ec4f7270db54","82735","F","Botany","1101726","Baeospora myosura (Fr.) Singer","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","Woods near Lewis residence","","","",""
"672d539e-b6f7-416c-a78c-adc1b400c241","88713","F","Botany","1131732","Megacollybia texensis R. H. Petersen & D. P. Lewis","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","Woods near Lewis residence","","","",""
"6ed7deec-d875-452b-b831-f9a9c833ead5","88714","F","Botany","1131733","Megacollybia texensis R. H. Petersen & D. P. Lewis","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","Woods near Lewis residence","","","",""
"7f0613d3-93ee-4928-a4a6-bc0d507db58d","89091","F","Botany","1132072","Megacollybia texensis R. H. Petersen & D. P. Lewis","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","Woods near Lewis residence","","","",""
"e6925f69-0f05-4cc1-a05d-b26dbf696c3d","100306","F","Botany","1053808","Marasmius calhouniae Singer","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","Holotype","","C. J. Calhoun","","United States of America","California","Marin","Volunteer Canyon","","","",""
"7efa252e-d5d8-4e6c-b507-d66d29c4dd9b","84345","F","Botany","1108727","Marasmius Fr.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","G. M. Mueller","","","","","","","","",""
"0fee44db-52e5-4317-8ddd-23e8cb3bfeeb","84266","F","Botany","1108655","Marasmius Fr.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","G. M. Mueller","","","","","","","","",""
"bb7506d0-10ca-4b4e-b139-4e0ed84af14a","84268","F","Botany","1108657","Marasmius Fr.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","G. M. Mueller","","","","","","","","",""
"1a8b4903-9802-47c0-9715-f2ef36f48c13","84270","F","Botany","1108659","Marasmius Fr.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","G. M. Mueller","","","","","","","","",""
"5ead213d-00cf-49e8-916f-4ca59340db52","84335","F","Botany","1108717","Marasmius Fr.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","G. M. Mueller","","","","","","","","",""
"1e6ecc72-3ef9-4088-9ea6-baf85b157f1c","84348","F","Botany","1108730","Marasmius Fr.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","G. M. Mueller","","","","","","","","",""
"1a4eb445-b8aa-4a2f-82d4-ed3a44634f4a","84349","F","Botany","1108731","Marasmius Fr.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","G. M. Mueller","","","","","","","","",""
"f7c9a473-4734-4d84-a565-acae5a096eca","84294","F","Botany","1108680","Marasmius Fr.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","G. M. Mueller","","","","","","","","",""
"9578ddc7-10e1-425d-8471-cc54b480200f","84316","F","Botany","1108700","Marasmius Fr.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","G. M. Mueller","","","","","","","","",""
"07af92fc-0d54-4cd6-b27c-f1f239a27d40","84329","F","Botany","1108712","Marasmius cladophyllus Berk.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","G. M. Mueller","","","","","","","","",""
"9d63a1e5-c9b7-4569-a296-6410f030ef62","84308","F","Botany","1108693","Marasmius Fr.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","G. M. Mueller","","","","","","","","",""
"268ebe38-216f-4afa-aec6-e5351e8401a1","84309","F","Botany","1108694","Marasmius Fr.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","G. M. Mueller","","","","","","","","",""
"deee3568-71a2-4901-9a04-29e0e897cec2","84305","F","Botany","1108690","Marasmius Fr.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","G. M. Mueller","","","","","","","","",""
"3071a687-d3c0-4572-b710-b2690f0eae24","84284","F","Botany","1108672","Marasmius Fr.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","G. M. Mueller","","","","","","","","",""
"2d73187f-59d5-45c7-b952-6ee9c6121f14","84283","F","Botany","1108671","Marasmius cladophyllus Berk.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","G. M. Mueller","","","","","","","","",""
"0137e876-2687-409d-9b2c-200da81c7b5a","99296","F","Botany","1016011","Marasmiellus bisporiger Singer","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","Type [status unknown]","","R. Singer","","","","","","","","",""
"56fe8764-a8c2-4915-b499-942e4543599b","100566","F","Botany","1017552","Marasmius radicellicola Singer","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","Holotype","","R. Singer","","","","","","","","",""
"9974c648-5cde-44f3-b7b5-b540018860fc","100805","F","Botany","1012933","Pleurocybella amarescens Singer","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","Type [status unknown]","","R. Singer","","","","","","","","",""
"e6868574-61a7-465f-bd27-d807e4bccbc4","95082","F","Botany","1020472","Favolaschia oligopora Singer","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","R. Singer","","","","","","","","",""
"857fd002-9527-4a04-9ec9-9619f1cf7466","95083","F","Botany","1020475","Favolaschia oligopora Singer","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","R. Singer & E. R. de la Sota","","","","","","","","",""
"0929c351-c40b-49f9-b8f6-40a610ace803","95080","F","Botany","1062057","Favolaschia oligopora Singer","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","R. Singer","","","","","","","","",""
"f3e2636e-4ae9-4a52-8656-e5e6e3cee1df","95074","F","Botany","1020478","Favolaschia gaillardii Pat.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","J. S. Furtado","","","","","","","","",""
"59fc2ab6-4afd-4b51-b6e0-9b497df5df58","84323","F","Botany","1108706","Marasmius Fr.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","G. M. Mueller","","","","","","","","",""
"0c8c19c6-ca1a-481a-b5ae-b6269191cfbf","84326","F","Botany","1108709","Marasmius Fr.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","G. M. Mueller","","","","","","","","",""
"3da68991-7f14-4c0f-84a3-d633a5468e17","84328","F","Botany","1108711","Marasmius Fr.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","G. M. Mueller","","","","","","","","",""
"5090d94a-e415-40fc-b47d-60be634e81da","84330","F","Botany","1108713","Marasmius Fr.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","G. M. Mueller","","","","","","","","",""
"edce7af3-2283-448d-807c-800d87e3510b","84331","F","Botany","1108714","Marasmius Fr.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","G. M. Mueller","","","","","","","","",""
"d1d1b1e1-2164-4564-b031-25477c1ac394","84333","F","Botany","1108715","Marasmius Fr.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","G. M. Mueller","","","","","","","","",""
"d92214fa-5694-42ad-ae08-a4aed6ce3bea","3270469","F","Botany","1138605","Marasmius Fr.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","R. Singer","","Chile","","","Chile","","","",""
"3d33de1c-27f5-460b-bc26-a59c797bc754","3270470","F","Botany","1138597","Marasmius Fr.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","R. Singer","","Chile","","","Chile","","","",""
"d22d209b-450d-4502-ad12-1b3096110e7c","3270486","F","Botany","1138543","Marasmius Fr.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","R. Singer","","Chile","","","Chile","","","",""
"37abdb69-d19d-48d7-9dc9-d02187633bf9","92912","F","Botany","1286244","Marasmius androsaceus (L.) Fr.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Wisconsin","Dane","Madison","","","",""
"28199db4-41f6-4918-90d8-e24e4b12229a","93074","F","Botany","1286291","Micromphale perforans (Hoffm. ex Fr.) Gray","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Wisconsin","Dane","Madison","","","",""
"2772c9ec-4300-4c7f-b161-f03e3bd48655","92929","F","Botany","1286298","Marasmius cohaerens var. cohaerens (Pers.) Cooke & Qu�l.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Wisconsin","Dane","Madison","","","",""
"4e78b6a2-6997-4de4-890a-7a12796980da","93006","F","Botany","1287677","Marasmius rotula (Scop. ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Wisconsin","Dane","Madison","","","",""
"58efcf39-5870-4d53-9ee3-630cfec8ea92","93039","F","Botany","1318187","Marasmius strictipes (Peck) Singer","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Wisconsin","Dane","Madison","","","",""
"8b36cc7c-db05-4293-a706-6cb98902a576","4708433","F","Botany","1120453","Marasmius Fr.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","Q. X. Wu","","China","Jilin","An Tu","Chang Bai Shan Nature Preserve: North Slope, vicinity of 'Below ground forest'","1632","","",""
"933584aa-fe78-45d0-848f-9c6c54715193","92942","F","Botany","","Marasmius oreades (Bolton) Fr.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Wisconsin","Dane","Madison","","","",""
"ebcabce0-e3e1-43b4-9ff7-4a021c571260","92956","F","Botany","1286299","Marasmius resinosus Peck","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Wisconsin","Dane","Madison","","","",""
"d2656888-980e-4f33-ab24-692708d97465","3270377","F","Botany","","Marasmius Fr.","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","R. Singer","","Mexico","","","Mexico","","","",""
"4a547743-cc73-45b6-a5a3-18f7ed6dd29c","3269855","F","Botany","1138863","Gerronema Singer","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","R. Singer","","Mexico","","","Mexico","","","",""
