"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"c7d424ce-0aa1-4ff6-93ae-c46316b4171d","275490","F","Botany","1340889","Byrsonima verbascifolia var. denudata Cuatrec.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","Isotype","","J. Cuatrecasas","","","","","","","","",""
"0151f6c1-9520-4b1e-859c-85d8165eea7e","2908103","F","Botany","839188","Byrsonima verbascifolia subsp. discolor Griseb.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","","","","","","","","","","","",""
"974e0a9e-159c-4e2d-a3b0-af43e183e21f","2908096","F","Botany","","Byrsonima verbascifolia (L.) DC.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","","","","","","","","","","","",""
"2eb71761-2b39-48e7-accb-14a95292ef19","2908076","F","Botany","","Byrsonima verbascifolia (L.) DC.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","","","","","","","","","","","",""
"650d2abd-27e3-4f70-b742-51ce445b1574","2908068","F","Botany","1955132","Byrsonima verbascifolia (L.) DC.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","","","O. C�sar","","Brazil","Mato Grosso do Sul","","Mato Grosso do Sul","","","",""
"75baa47f-9848-4874-a35a-4aa0e307fcce","2908077","F","Botany","2193390","Byrsonima verbascifolia (L.) DC.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","","","I. Cordeiro","","Brazil","Mato Grosso do Sul","","Mato Grosso do Sul","","","",""
"926281a5-d59c-464d-a10b-3e01ce90bf74","2908106","F","Botany","","Byrsonima verbascifolia subsp. villosa Griseb.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","","","","","","","","","","","",""
"1bee814d-0e4b-4305-88de-05d8b9853380","2908074","F","Botany","1023538","Byrsonima verbascifolia (L.) DC.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"eb96e982-8f0d-4c36-a444-5a1586fd4cb9","2908083","F","Botany","2066376","Byrsonima verbascifolia (L.) DC.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","","","A. L. Stoffers","","Guyana","Upper Takutu-Upper Essequibo","","Upper Takutu-Upper Essequibo","","","",""
"209a3a4a-ec70-483f-913e-fe75ebffc322","2908082","F","Botany","2074227","Byrsonima verbascifolia (L.) DC.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","","","J. J. Pipoly","","Guyana","East Berbice-Corentyne","","East Berbice-Corentyne","","","",""
