"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"47007dfa-45bd-43e5-88d1-df6eab3b8db3","167766","F","Botany","1943465","Erythroxylum mucronatum Benth.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","S. F. Smith et al.","","","","","","","","",""
"fc18f68a-5338-40e3-8bec-8410d2eda291","167540","F","Botany","1962311","Erythroxylum mucronatum Benth.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","C. A. Cid Ferreira","","","","","","","","",""
"b4ff0060-6261-4885-b348-fa40abce5cc6","167591","F","Botany","874384","Erythroxylum mucronatum Benth.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","B. A. Krukoff","","","","","","","","",""
"5349c860-1df0-4fcd-96fb-1c64b100c9c1","167530","F","Botany","1858328","Erythroxylum mucronatum Benth.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","L. Byron & O. P. Monteiro","","","","","","","","",""
"d27d4795-0a07-4c2f-b2b0-bded0b83f489","167710","F","Botany","1925064","Erythroxylum mucronatum Benth.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","T. Plowman & et al.","","","","","","","","",""
"61da6968-f666-4944-8363-561ac956bffb","169037","F","Botany","2034859","Erythroxylum mucronatum Benth.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","L. A. Mattos Silva et al.","","","","","","190","","",""
"1e47d00d-23c8-4278-a850-3c74a86af841","159270","F","Botany","1962831","Erythroxylum mucronatum Benth.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","W. W. Thomas et al.","","","","","","","","",""
"f0ac08d3-fb72-4d8b-bea8-f2ef2c8ba79f","159281","F","Botany","1962367","Erythroxylum mucronatum Benth.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","W. W. Thomas & et al.","","","","","","","","",""
"a157332f-2e59-4a7f-9fe2-c1dfa13ddce7","167593","F","Botany","874358","Erythroxylum mucronatum Benth.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","B. A. Krukoff","","","","","","","","",""
"d032a254-3673-4a48-b183-f23ad167c545","177853","F","Botany","2198802","Erythroxylum mucronatum Benth.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","2099","","","A. Rosas","","","","","","","","",""
"ac74997e-d026-4aa8-a010-b91435f0571c","167661","F","Botany","2000202","Erythroxylum mucronatum Benth.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","M. H. Nee","","","","","","150","","",""
"55b0c765-1e56-45ad-a6a8-1017ff1f8b36","167675","F","Botany","2000199","Erythroxylum mucronatum Benth.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","M. H. Nee","","","","","","150","","",""
"48d16566-c6a0-483a-9e5e-c478d143cf50","167673","F","Botany","2000198","Erythroxylum mucronatum Benth.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","M. H. Nee","","","","","","175","","",""
