"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"3acc65a6-29ae-4f97-96b9-f6bd4f64aadc","3846433","F","Botany","","Thecaria quassiicola F�e","","","","[to be added]","","2012","","","R. V. Hensen","","","","","","340","","",""
"427d52ad-54df-4509-91cc-ab19d3af71a6","3501421","F","Botany","","Graphis gloriosensis A. W. Archer & Elix","Ascomycota","Lecanoromycetes","Ostropales","Graphidaceae","","","","","R. V. Hensen","","","","","","340","","",""
"0796c2e1-0399-49e2-ae9f-5b6ef103ca2b","3499690","F","Botany","","Glyphis cicatricosa Ach.","Ascomycota","Lecanoromycetes","Ostropales","Graphidaceae","","2012","","","R. V. Hensen","","","","","","340","","",""
"ab897438-5daf-4348-8f9e-858082b5e97c","3501415","F","Botany","","Graphis caesiella Vain.","Ascomycota","Lecanoromycetes","Ostropales","Graphidaceae","","2012","","","R. V. Hensen","","","","","","340","","",""
"f8c16cd2-42bf-48cb-b505-cb53d6a70d47","3501414","F","Botany","","Graphis acharii F�e","Ascomycota","Lecanoromycetes","Ostropales","Graphidaceae","","2012","","","R. V. Hensen","","","","","","340","","",""
"b1541bce-0a4e-4d4e-8018-26095dffed3f","3501422","F","Botany","","Graphis cincta (Pers.) Aptroot","Ascomycota","Lecanoromycetes","Ostropales","Graphidaceae","","","","","R. V. Hensen","","","","","","686","","",""
"99074bda-f8b7-4acc-ae54-b4256420c9b9","3499691","F","Botany","","Graphis oxyclada M�ll. Arg.","Ascomycota","Lecanoromycetes","Ostropales","Graphidaceae","","","","","R. V. Hensen","","","","","","686","","",""
"d946604a-f6af-4b90-8d71-25d71f789254","3499692","F","Botany","","Diorygma pruinosum (Eschw.) Kalb et al.","Ascomycota","Lecanoromycetes","Ostropales","Graphidaceae","","2012","","","R. V. Hensen","","","","","","420","","",""
"f56bc7b9-fa08-443f-8609-8ae6ab3c743e","3846407","F","Botany","","Hemithecium Trevis.","","","","Graphidaceae","","2012","","","R. V. Hensen","","","","","","340","","",""
"fb8a287e-d5c0-4550-9b97-5c743f843165","3846416","F","Botany","","Hemithecium Trevis.","","","","Graphidaceae","","2012","","","R. V. Hensen","","Laos","Phongsali","","Phongsali","420","","",""
"afe7a4d7-524b-4b8b-ae4f-922e98c2dc57","3846418","F","Botany","","Graphidaceae","Ascomycota","Lecanoromycetes","Ostropales","Graphidaceae","","2012","","","R. V. Hensen","","Laos","Phongsali","","Phongsali","420","","",""
