"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"8035d04c-f3ee-46a3-9eb4-0c9af5332276","3475138","F","Botany","355482","Uncinia australis Pers.","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
"3faca4bc-b793-4333-83ac-e6454886b75d","3470769","F","Botany","355116","Carex leporina L.","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
"b87ac892-53ce-4bbb-a052-293e5514474d","3510862","F","Botany","354918","Carpha alpina R. Br.","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
"b1e17be2-afd5-4a7e-ab22-9481fd4dba53","3474938","F","Botany","355113","Carex divisa Huds.","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
"af451488-8e52-41f8-92b8-72d6ccb66c59","3470916","F","Botany","355454","Carex pumila Thunb.","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
"524a9a0b-d5fe-492d-bc71-361dbf184dec","3475317","F","Botany","355441","Carex pyrenaica Wahlenb.","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
"9574740c-4349-440e-af6b-82bd5343283e","3470817","F","Botany","355452","Carex pseudocyperus L.","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
"e5f3aa28-bcad-4add-bd5e-20638dccf601","3543385","F","Botany","355258","Scirpus antarcticus L.","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
"601768cb-66e8-43ac-9a4b-68b770cbf8b2","3494939","F","Botany","355436","Carex kirkii Petrie","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
"173acafe-195c-4cb4-9d38-03587aa306dd","3501778","F","Botany","355118","Carex berggrenii Petrie","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. Kirk","","","","","","","","",""
