"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"b0375734-fa53-483b-8377-71384c7ce210","2114964","F","Botany","1914608","Dorstenia contrajerva L.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","J. R. Wiley","","","","","","","","",""
"55881618-28a4-42e0-8303-efd67d771531","2114899","F","Botany","733590","Ficus maxima Mill.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","P. H. Gentle","","","","","","","","",""
"fbfaffce-6010-472a-aa70-7a111c172e8f","2114982","F","Botany","696435","Maclura tinctoria subsp. mora (Griseb.) V�zq. Avila","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","P. H. Gentle","","","","","","","","",""
"c25e6568-da6f-4eb3-84bd-75791994e849","2114975","F","Botany","1003855","Brosimum guianense (Aubl.) Huber","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","P. H. Gentle","","","","","","","","",""
"184d81d0-013d-450f-b8fb-c6d2826a3b6c","2114903","F","Botany","1632245","Ficus obtusifolia Kunth","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","P. H. Gentle","","","","","","","","",""
"9c36f4f9-f38e-4ada-a3af-924e17b48d3d","2114902","F","Botany","663955","Ficus involuta (Liebm.) Miq.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","P. H. Gentle","","","","","","","","",""
"e0c3e57b-27ff-4a85-a8cd-c127e36b0a9f","2114896","F","Botany","1834951","Ficus insipida Willd.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","T. McCarthy","","","","","","200","","",""
"a34df611-0a88-4fea-b016-61d4cb1ac874","2114897","F","Botany","1965788","Ficus insipida Willd.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","P. H. Gentle","","","","","","","","",""
"5c3c0d17-2e98-479e-b389-d408a709ab95","2114981","F","Botany","1965709","Trophis racemosa (L.) Urb.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","P. H. Gentle","","","","","","","","",""
"a6b377ad-4a0b-4b65-9e04-8d5df6d21db7","2114898","F","Botany","1631551","Ficus maxima Mill.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","P. H. Gentle","","","","","","","","",""
"b14d49fe-5dda-4634-a5b6-a91d6be01f08","2114969","F","Botany","658993","Ficus americana Aubl.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","W. A. Schipp","","","","","","46","","",""
"5f5c348e-a916-464f-a24e-9480ce6a467e","2114970","F","Botany","2107466","Ficus americana Aubl.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","P. H. Gentle","","","","","","","","",""
"6e5ad820-e05b-4bac-92b1-be12bdb15525","2114966","F","Botany","1965639","Dorstenia contrajerva L.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","C. L. Lundell","","","","","","","","",""
