"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"1d0d8ed3-6ae5-423f-a5bf-281b09df0ac3","247027","F","Botany","","Chorisia integrifolia Ulbr.","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","Type [status unknown]","","A. Raimondi","","","","","","","","",""
"c355b48d-1e87-433f-8f27-4e32e7770114","243347","F","Botany","","Bombax ruizii K. Schum.","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","Type [status unknown]","","H. Ru�z L.","","","","","","","","",""
"7e304854-4d70-46ba-9bcc-893e337386d1","243333","F","Botany","","Bombax heteromorphum Kuntze","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","Type [status unknown]","","O. Kuntze","","","","","","","","",""
"e604c530-0acc-4963-8490-e59811a11201","246121","F","Botany","","Xylon glaziovii Kuntze","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","Isolectotype","","A.  Glaziou","","","","","","","","",""
"245d4fe9-09a8-45fe-9d89-cae3d5911981","246127","F","Botany","","Ceiba sipolisii K. Schum.","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","Isolectotype","","A.  Glaziou","","","","","","","","",""
"fc72050a-8788-4945-a068-19f0ccc03fdd","243336","F","Botany","","Bombax macrocarpum K. Schum.","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","Type [status unknown]","","C. J. W. Schiede","","","","","","","","",""
"2a436dbd-1599-48bb-a0f9-671cf6b0c076","243331","F","Botany","","Bombax faroense Ducke","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","Type [status unknown]","","A. Ducke","","","","","","","","",""
"9a8e0057-982e-4eef-91f5-5ece79c87467","243345","F","Botany","","Bombax pumilum Pilg.","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","Type [status unknown]","","H. J. A. T. Meyer","","","","","","","","",""
"5053f6e2-29a3-451b-9831-9f5969d5efe2","243346","F","Botany","","Bombax rigidifolium Ducke","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","Type [status unknown]","","R. S. Rodrigues","","","","","","","","",""
"f365eeac-a7bf-4f1b-9691-02a8b8dcc13c","243348","F","Botany","","Bombax spruceanum Ducke","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","Type [status unknown]","","J. G. Kuhlmann","","","","","","","","",""
"751ed430-4c83-4960-b515-5aea49170843","232170","F","Botany","","Quararibea glazovii Schum.","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","","","A.  Glaziou","","","","","","","","",""
"327bb22a-9222-4a27-a466-da6464ff417c","232178","F","Botany","","Quararibea wittii K. Schum. & Ulbr.","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","Holotype","","E. H. G. Ule","","","","","","","","",""
"9548e58a-d835-4973-80e1-8bf9254a3dd6","243349","F","Botany","","Bombax stenopodum Ulbr.","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","Type [status unknown]","","E. H. G. Ule","","","","","","","","",""
"b80bb04c-ab32-4cb1-9656-eee2b823fea9","243323","F","Botany","","Bombax chartifolium K. Schum.","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","Type [status unknown]","","A.  Glaziou","","","","","","","","",""
"86707b67-627d-4fdf-abe3-a98cbd099032","243316","F","Botany","","Bombax balanoides Ulbr.","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","Type [status unknown]","","E. H. G. Ule","","","","","","","","",""
"eb6a66f0-6741-4c5b-a2d4-00569106521c","222649","F","Botany","","Matisia bicolor Ducke","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","Type [status unknown]","","A. Ducke","","","","","","","","",""
"30df8737-a4e2-4f1f-80c0-ba77c00048db","232167","F","Botany","","Quararibea duckei Huber","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","Type [status unknown]","","A. Ducke","","","","","","","","",""
