"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"d74f3672-c226-4f63-9d73-31490ab8cbec","35651","F","Botany","","Fossombronia foveolata Lindb.","Marchantiophyta","Jungermanniopsida","Fossombroniales","Fossombroniaceae","","","","","R. M. Schuster","","","","","","","","",""
"65a4f701-5f16-4f5c-8a9b-08949a5d0859","30058","F","Botany","","Fossombronia wondraczekii (Corda) Dumort. ex Lindb.","Marchantiophyta","Jungermanniopsida","Fossombroniales","Fossombroniaceae","","","","","M. A. Taylor","","","","","","","","",""
"09f2a4be-e466-4b82-9c1c-aabc86a83280","8946","F","Botany","","Fossombronia lamellata Steph.","Marchantiophyta","Jungermanniopsida","Fossombroniales","Fossombroniaceae","","","","","M. A. Taylor","","","","","","","","",""
"90b750dc-e66b-44e7-ab66-d92d59714daf","8963","F","Botany","","Fossombronia lamellata Steph.","Marchantiophyta","Jungermanniopsida","Fossombroniales","Fossombroniaceae","","","","","M. A. Taylor","","","","","","","","",""
"b1fe8ef8-02a7-4148-b8ab-955351a621b8","328577","F","Botany","","Fossombronia cristula Austin","Marchantiophyta","Jungermanniopsida","Fossombroniales","Fossombroniaceae","","","Type [status unknown]","","C. F. Austin","","","","","","","","",""
"221ac388-2597-4caa-9e9c-0ac5ffe85a6f","328882","F","Botany","","Fossombronia brasiliensis var. leucotrichia Steph.","Marchantiophyta","Jungermanniopsida","Fossombroniales","Fossombroniaceae","","","Type [status unknown]","","R. M. Schuster","","","","","","","","",""
"2b032dc3-4add-402b-99dd-5e2079007b31","328663","F","Botany","","Fossombronia himalayensis Kashyap","Marchantiophyta","Jungermanniopsida","Fossombroniales","Fossombroniaceae","","","Type [status unknown]","","S. R. Kashyap","","","","","","","","",""
"b94878ea-3c8c-496b-a839-64deeb6f6743","328662","F","Botany","","Fossombronia fleischeri Osterwald","Marchantiophyta","Jungermanniopsida","Fossombroniales","Fossombroniaceae","","","Type [status unknown]","","K. Osterwald","","","","","","","","",""
"66ac1713-2494-421e-b28f-77a35d20385e","328578","F","Botany","","Fossombronia cristula Austin","Marchantiophyta","Jungermanniopsida","Fossombroniales","Fossombroniaceae","","","Type [status unknown]","","","","","","","","","","",""
"51348773-c968-4714-882f-637ac576fa59","328881","F","Botany","","Fossombronia longiseta (Austin) Austin","Marchantiophyta","Jungermanniopsida","Fossombroniales","Fossombroniaceae","","","Type [status unknown]","","","","","","","","","","",""
"dada0bd5-031f-4007-925b-e9388fa36981","328919","F","Botany","","Fossombronia cristula var. verdoornii Chalaud","Marchantiophyta","Jungermanniopsida","Fossombroniales","Fossombroniaceae","","","Type [status unknown]","","G. Chalaud","","","","","","","","",""
"67d73a28-f9f6-4204-9524-bc7ce89b1317","328530","F","Botany","","Fossombronia alaskana Steere & Inoue","Marchantiophyta","Jungermanniopsida","Fossombroniales","Fossombroniaceae","","","Type [status unknown]","","W. C. Steere","","","","","","","","",""
"a8c67a49-bf3a-4422-bac3-b51272f802e7","11962","F","Botany","","Fossombronia foveolata Lindb.","Marchantiophyta","Jungermanniopsida","Fossombroniales","Fossombroniaceae","","","","","M. A. Taylor","","","","","","","","",""
"4a6ac3b9-1823-4ded-b253-dccd7de87812","11896","F","Botany","","Fossombronia foveolata Lindb.","Marchantiophyta","Jungermanniopsida","Fossombroniales","Fossombroniaceae","","","","","M. A. Taylor","","","","","","","","",""
"2646d144-58bb-4cdb-ba38-75168a2fee71","30493","F","Botany","","Fossombronia foveolata Lindb.","Marchantiophyta","Jungermanniopsida","Fossombroniales","Fossombroniaceae","","","","","M. A. Taylor","","","","","","","","",""
"cc52974e-8f32-42c2-a570-86f678b19014","17350","F","Botany","","Fossombronia cristula Austin","Marchantiophyta","Jungermanniopsida","Fossombroniales","Fossombroniaceae","","","","","M. A. Taylor","","","","","","","","",""
"4b6d6607-9dfb-4b72-a899-8105789cd72b","35491","F","Botany","","Fossombronia brasiliensis Steph.","Marchantiophyta","Jungermanniopsida","Fossombroniales","Fossombroniaceae","","","","","R. M. Schuster","","","","","","","","","capsule"
"1b44b6b1-280d-4a00-a074-b7cdf50f9690","35597","F","Botany","","Fossombronia foveolata Lindb.","Marchantiophyta","Jungermanniopsida","Fossombroniales","Fossombroniaceae","","","","","R. M. Schuster","","","","","","","","female",""
"f14a599d-6ccd-4632-a715-42010c752717","35535","F","Botany","","Fossombronia foveolata Lindb.","Marchantiophyta","Jungermanniopsida","Fossombroniales","Fossombroniaceae","","","","","R. M. Schuster","","","","","","","","",""
"2f1cdf01-4400-4082-928f-a8e67d60ea0a","10960","F","Botany","","Fossombronia foveolata Lindb.","Marchantiophyta","Jungermanniopsida","Fossombroniales","Fossombroniaceae","","","","","R. M. Schuster","","","","","","","","",""
"f6ae4f93-5ccb-4b0a-91ce-2c350e2612ed","35513","F","Botany","","Fossombronia dumortieri (Huebener & Genth) Lindb.","Marchantiophyta","Jungermanniopsida","Fossombroniales","Fossombroniaceae","","","","","R. M. Schuster","","","","","","","","",""
"94e1acdc-120a-4540-9068-33153e8581cb","35672","F","Botany","","Fossombronia pusilla (L.) Nees","Marchantiophyta","Jungermanniopsida","Fossombroniales","Fossombroniaceae","","","Type [status unknown]","","R. M. Schuster","","","","","","","","",""
"f453caff-b715-46b1-aab1-9c38031e5da9","35692","F","Botany","","Fossombronia pusilla subsp. cristatella R. M. Schust. ex Bonner","Marchantiophyta","Jungermanniopsida","Fossombroniales","Fossombroniaceae","","","Type [status unknown]","","R. M. Schuster","","","","","","","","",""
"124fe877-bac3-42c5-b30e-85ef46745474","328920","F","Botany","","Fossombronia pusilla subsp. cristatella R. M. Schust. ex Bonner","Marchantiophyta","Jungermanniopsida","Fossombroniales","Fossombroniaceae","","","Type [status unknown]","","R. M. Schuster","","","","","","","","",""
"a5e559d3-e1f8-4112-8c6a-04a14e780d1e","35473","F","Botany","","Fossombronia brasiliensis Steph.","Marchantiophyta","Jungermanniopsida","Fossombroniales","Fossombroniaceae","","","","","R. M. Schuster","","","","","","","","","capsule"
"bf9d06c6-c8fa-4283-9dee-da2e401ea590","35618","F","Botany","","Fossombronia foveolata Lindb.","Marchantiophyta","Jungermanniopsida","Fossombroniales","Fossombroniaceae","","","","","R. M. Schuster","","","","","","","","female",""
"3ee6cae0-79bf-48dd-b5dc-7ffb238cbfee","35554","F","Botany","","Fossombronia foveolata Lindb.","Marchantiophyta","Jungermanniopsida","Fossombroniales","Fossombroniaceae","","","","","R. M. Schuster","","","","","","","","",""
"3418f8b4-b904-477a-aaaf-f49bae3e7ec4","35453","F","Botany","","Fossombronia brasiliensis Steph.","Marchantiophyta","Jungermanniopsida","Fossombroniales","Fossombroniaceae","","","","","R. M. Schuster","","","","","","","","","capsule"
"ec8ccc01-d5fa-4f25-8255-52498a231793","4673","F","Botany","","Fossombronia wondraczekii (Corda) Dumort. ex Lindb.","Marchantiophyta","Jungermanniopsida","Fossombroniales","Fossombroniaceae","","","","","M. A. Taylor","","","","","","","","",""
"87c4790f-a6c4-42e5-bd41-d92cd2f12abc","4693","F","Botany","","Fossombronia wondraczekii (Corda) Dumort. ex Lindb.","Marchantiophyta","Jungermanniopsida","Fossombroniales","Fossombroniaceae","","","","","M. A. Taylor","","","","","","","","",""
"2b5d4a07-8b98-46a7-bdb0-93b66e897dc0","9062","F","Botany","","Fossombronia lamellata Steph.","Marchantiophyta","Jungermanniopsida","Fossombroniales","Fossombroniaceae","","","","","M. A. Taylor","","","","","","","","",""
"c524cb67-a6ca-4a7f-9de2-edb26d6b4af3","20699","F","Botany","","Fossombronia lamellata Steph.","Marchantiophyta","Jungermanniopsida","Fossombroniales","Fossombroniaceae","","","","","M. A. Taylor","","","","","","","","",""
"7bff1f65-f088-4ceb-86a8-f6536afe61c4","33924","F","Botany","","Fossombronia cristula Austin","Marchantiophyta","Jungermanniopsida","Fossombroniales","Fossombroniaceae","","","","","M. A. Taylor","","","","","","","","",""
"8c21df86-3e8e-41d4-91be-7f55b6dcbc1a","34060","F","Botany","","Fossombronia cristula Austin","Marchantiophyta","Jungermanniopsida","Fossombroniales","Fossombroniaceae","","","","","M. A. Taylor","","","","","","","","",""
"d475a28d-4875-427c-8070-b9371e6a90ab","33944","F","Botany","","Fossombronia cristula Austin","Marchantiophyta","Jungermanniopsida","Fossombroniales","Fossombroniaceae","","","","","M. A. Taylor","","","","","","","","",""
"d8c2d512-9ba5-4cff-9a21-f6c635901fdb","33984","F","Botany","","Fossombronia cristula Austin","Marchantiophyta","Jungermanniopsida","Fossombroniales","Fossombroniaceae","","","","","M. A. Taylor","","","","","","","","",""
"016cdb3b-3c25-43fc-b140-f1c1fb9cf4da","33933","F","Botany","","Fossombronia cristula Austin","Marchantiophyta","Jungermanniopsida","Fossombroniales","Fossombroniaceae","","","","","M. A. Taylor","","","","","","","","",""
