"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"080ce607-f709-4060-aeca-2cc4086c8a55","2486150","F","Botany","","Myrcia splendens (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","","","","","","","","","",""
"0b7c6e83-f0b5-45a4-8eb5-c53a4950f60c","2486151","F","Botany","","Myrcia splendens (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","","","","","","","","","",""
"b7cee3cb-5eac-482b-a8ec-dfced1775f08","2486152","F","Botany","","Myrcia splendens (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","","","","","","","","","",""
"c0b6fe9a-c032-4084-8ce2-41acca583b19","2486153","F","Botany","","Myrcia splendens (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","","","","","","","","","",""
"d227dd6e-43f5-41b5-9e33-583bf6320da8","2486154","F","Botany","","Myrcia splendens (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","","","","","","","","","",""
"ae5e2bad-7aa9-4030-96e6-0f36ad3cd89f","2486155","F","Botany","","Myrcia splendens (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","","","","","","","","","",""
"9ea5b32e-35c4-4bd8-bafe-b626c6148869","2486156","F","Botany","","Myrcia splendens (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","","","","","","","","","",""
"56afebbe-7727-48bb-912a-9caf4cb1cc24","2486157","F","Botany","","Myrcia splendens (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","","","","","","","","","",""
"ca2c9f1d-abdb-43fa-914b-2c6352828096","2486158","F","Botany","","Myrcia splendens (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","","","","","","","","","",""
"dbb56cda-ab52-402a-9c8c-af9d87217ccb","2486159","F","Botany","","Myrcia splendens (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","","","","","","","","","",""
"a4f2657a-190e-4319-8956-18ffd01f9790","2486160","F","Botany","","Myrcia splendens (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","","","","","","","","","",""
"4142b5c9-c318-4a32-b94a-68533180ca12","2486161","F","Botany","","Myrcia splendens (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","","","","","","","","","",""
"a694048b-356e-4add-b31c-8d884912a334","2486162","F","Botany","","Myrcia splendens (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","","","","","","","","","",""
"e8816ce8-064a-4261-883e-0cbd01acb354","2486163","F","Botany","","Myrcia splendens (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","","","","","","","","","",""
"b1a4f1cc-46db-4c9d-a26c-b386882e7621","2486180","F","Botany","","Myrcia splendens (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","","","","","","","","","",""
"63270a61-fae5-4635-b632-3868e28032d6","2486181","F","Botany","","Myrcia splendens (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","","","","","","","","","",""
"12b42abe-d775-4957-82ba-3b3252a10e1d","2486182","F","Botany","","Myrcia splendens (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","","","","","","","","","",""
"22574aba-58a9-4090-b945-0bc8cabb1fd5","2486183","F","Botany","","Myrcia splendens (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","","","","","","","","","",""
"d8b65504-c4e4-45b5-ba6a-244902f1d612","2486223","F","Botany","","Myrcia splendens (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","","","","","","","","","",""
"89fd869d-ce12-4350-a436-7143221d6321","2486231","F","Botany","","Myrcia splendens (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","","","","","","","","","",""
"48f0d2d6-03a6-420e-b266-43edc574083f","2486232","F","Botany","","Myrcia splendens (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","","","","","","","","","",""
"4890853f-ace9-47ac-b386-4f6cc568cdeb","2486233","F","Botany","","Myrcia splendens (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","","","","","","","","","",""
"0d79f79a-296e-4e35-aeb9-84107e7d1ab4","2486234","F","Botany","","Myrcia splendens (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","","","","","","","","","",""
"47d5f6a3-3af7-4e2a-84ec-3c489c414e34","2486235","F","Botany","","Myrcia splendens (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","","","","","","","","","",""
"ec5b48a1-ffed-46d4-bdaa-b41d43611ed6","2486236","F","Botany","","Myrcia splendens (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","","","","","","","","","",""
"ad0deb70-a143-426a-83fa-5cf186bc9887","2486238","F","Botany","","Myrcia splendens (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","","","","","","","","","",""
"29ea32f2-2538-42f9-8bbf-9e1087f4fd52","2486240","F","Botany","","Myrcia splendens (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","","","","","","","","","",""
"466a8e65-a74f-4f81-95cc-8a82ef804c4b","2486241","F","Botany","","Myrcia splendens (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","","","","","","","","","",""
"75d80ff7-e351-4835-a6ad-6b2cdeddc94f","2486243","F","Botany","","Myrcia splendens (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","","","","","","","","","",""
"aaa7e166-0ffb-4674-8ddc-c3263935d0a0","2486245","F","Botany","","Myrcia splendens (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","","","","","","","","","",""
"ab0ac1f4-866f-4ca5-bddb-e9456ee01682","2486246","F","Botany","","Myrcia splendens (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","","","","","","","","","",""
"5ce9ff1e-f4ed-4902-a3b9-c7700addf1bf","2486247","F","Botany","","Myrcia splendens (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","","","","","","","","","",""
"841cffe2-e8fe-4667-84f4-07846fef9af6","2486248","F","Botany","","Myrcia splendens (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","","","","","","","","","",""
"38a78d96-f68a-4153-bf2d-bed653689696","2486249","F","Botany","","Myrcia splendens (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","","","","","","","","","",""
