"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"073674d1-c1b5-431f-a8d1-573769a5c298","2114618","F","Botany","1535193","Justicia pectoralis Jacq.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","M. Acosta Solis","","","","","","40","","",""
"5fdb0913-e3a2-4139-b877-c824409f39fe","2114489","F","Botany","1874269","Dicliptera sexangularis (L.) Juss.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","J.J. de Granville et al.","","","","","","300","","",""
"378a0b2c-e65c-427e-bea6-efdc7d8f2bc8","2114624","F","Botany","2285289","Alternanthera pubiflora (Benth.) Kuntze","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","M. Weigend et al.","","","","","","1660","","",""
"e85ad826-89fd-4b77-bfa4-1b8146767bdb","2114631","F","Botany","2118047","Philoxerus vermicullaris","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","F. J. Fern�ndez Casas","","","","","","","","",""
"11cef0dd-51f4-4ee4-91d1-9857d860c4fe","2114636","F","Botany","935006","Annona squamosa L.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","","","A. Ginzberger & H. Zerny","","","","","","","","",""
"36c21c1f-83ec-4aac-b826-9a810eea68a7","2114684","F","Botany","1221926","Cynanchum schlechtendalii (Decne.) Standl. & Steyerm.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","1951","","","J. A. Steyermark","","","","","","1925","2075","",""
"15b1d0b1-d3a9-497b-8a02-4e786b9bdc5c","2115061","F","Botany","1884069","Ambrosia peruviana Willd.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","S. T. McDaniel & M. Rimachi Y.","","Per�","Loreto","","Iquitos, Padre Island, E side about 2 km above Entrada de Yaracocha","100","","",""
"d99b5671-6da7-4a40-b3c2-11843b169ef5","2789201","F","Botany","1901489","Dolichandra uncata (Andrews) L. G. Lohmann","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","G. Harling et al.","","","","","","","","",""
"ab45e19e-14ac-4a62-b241-9113a84d8e4b","2789696","F","Botany","544743","Dolichandra uncata (Andrews) L. G. Lohmann","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","Mazaruni","","Upper Mazaruni River","","","",""
"d857a138-7f98-4842-a905-c1afbbf9c38e","2789708","F","Botany","873764","Pachira aquatica Aubl.","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","","","B. A. Krukoff","","","","","","","","",""
"0c3988f1-13c3-45a2-80cf-86b463186368","2788862","F","Botany","519835","Capparis cynophallophora L.","Spermatophyta","Dicotyledoneae","","Capparaceae","","","","","B. E. Dahlgren & A. C. Persaud","","British Guiana [Guyana]","Demerara-Mahaica","","Botanic Garden","","","",""
"f7968632-5f25-4df7-82fb-71a3c7f88016","2967499","F","Botany","1760572","Elaeodendron xylocarpum (Vent.) DC.","Spermatophyta","Dicotyledoneae","","Celastraceae","","","","","J. A. Steyermark","","","","","","230","350","",""
"113a0972-f376-4920-9796-9bfef64da104","2789412","F","Botany","1988443","Tradescantia zanonia (L.) Sw.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","","","K. S. Lowell","","","","","","600","","",""
"b0022cdf-5753-44be-95cc-bba36b7d5e1f","2789433","F","Botany","2204753","Tradescantia zebrina Heynh. ex Bosse","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","","","E. Zardini & T. Florentin","","","","","","500","","",""
"a3c79853-f609-4398-83fd-a24e218fe83f","2789477","F","Botany","2239817","Tradescantia zanonia (L.) Sw.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","","","J. Campos et al.","","","","","","800","1000","",""
"2d2ca305-2c14-48a1-9b44-8c069e840063","2789400","F","Botany","2028942","Fuirena umbellata Rottb.","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","G. L. Sobel et al.","","","","","","","","",""
"e4936ad8-cf2b-443e-9614-9f89333d4082","2789402","F","Botany","1946691","Fuirena umbellata Rottb.","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","M. Sobral","","","","","","1","","",""
"37311806-dcff-4322-9543-d12b325092c0","2789609","F","Botany","519938","Albizia saman (Jacq.) F. Muell.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","B. E. Dahlgren & A. C. Persaud","","British Guiana [Guyana]","Demerara-Mahaica","","Georgetown","","","",""
"08e96ff0-5672-49e8-a9e3-2b6ca4e0dd9f","2789608","F","Botany","718075","Albizia saman (Jacq.) F. Muell.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","G. O. A. Malme","","","","","","","","",""
"e52cdd57-596e-4fc2-9f14-018e8a67a5e9","2967277","F","Botany","1949955","Cyrtopodium punctatum (L.) Lindl.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","E. Wade Davis et al.","","","","","","2800","","",""
"d4d6637e-79fa-4f1c-a8b1-c5d1170f8299","2967268","F","Botany","1077573","Cyrtopodium punctatum (L.) Lindl.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"54a8bdf1-07e3-4555-b5c3-f4b3525bd5c7","2967264","F","Botany","1774406","Cyrtopodium punctatum (L.) Lindl.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","P. E. Berry","","Venezuela","Caracas","","Caracas Botanical Garden, reforested hills","870","980","",""
