"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"132a81a5-6c6a-4459-a073-560f1ca8e310","57126","F","Botany","16301","Trixis longifolia D. Don","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","","","","","","","","","",""
"be25e9b0-f7c1-4955-9853-3d603d4e9b98","46639","F","Botany","16286","Zinnia greggii B. L. Rob. & Greenm.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","","","Mexico","Zacatecas","","Zacatecas","","","",""
"61c59264-97df-40bb-81cb-9997e69cc52f","57127","F","Botany","16308","Trixis rugulosa B. L. Rob. & Greenm.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","","","Mexico","Zacatecas","","Zacatecas","","","",""
"437fa4db-b638-4827-81f8-b34dddc15ee3","54017","F","Botany","16093","Pectis L.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","","","","","","","","","",""
"f5ae74df-7214-404d-9e04-4a35e9eb89d5","50027","F","Botany","275038","Elephantopus tomentosus L.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","","","","","","","","","",""
"960bbf63-623d-4d42-9c35-d34896e02440","48644","F","Botany","275046","Chrysopsis graminifolia Elliott","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","","","","","","","","","",""
"76305fa4-53f5-45d4-8f78-027442215f09","50732","F","Botany","275042","Flourensia cernua DC.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","E. Palmer","","Mexico","Zacatecas","","Zacatecas","","","",""
"d91704d6-aec5-4e61-b504-173faccfd7d2","54760","F","Botany","275044","Piqueria trinervia Cav.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","E. Palmer","","Mexico","Zacatecas","","Zacatecas","","","",""
"0301fec2-b0db-4055-b075-56b31f3c439e","56417","F","Botany","275048","Stevia lucida Lag.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","E. Palmer","","Mexico","Zacatecas","","Zacatecas","","","",""
"94c0d9d8-6405-41b8-80c6-695b5a827301","57009","F","Botany","275049","Trilisa odoratissima (J. F. Gmel.) Cass.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","E. Palmer","","","","","","","","",""
"4b4f0a74-f639-49e4-ba19-f9932e8eac51","55955","F","Botany","275032","Artemisia filifolia Torr.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","E. Palmer","","","","","","","","",""
"8c67cf1e-4d44-4132-a7e3-7fb637df5ce5","53623","F","Botany","275040","Haplopappus spinulosus Phil.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","E. Palmer","","","","","","","","",""
"a0100e1d-cca1-43d6-8b2a-5f6f63b15ebd","48633","F","Botany","275041","Chrysactinia truncata S. Watson","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","E. Palmer","","","","","","","","",""
