"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"3f7a0f0c-f910-4fdc-9ab4-2f9f40f7dce8","3221553","F","Botany","","Anemia pastinacaria Moritz ex Prantl","Pteridophyta","Pteridopsida","Schizaeales","Anemiaceae","","","","","P. C. Standley","","Nicaragua","Jinotega","","Jinotega","","","",""
"bf197726-e8b1-45ec-ad98-e6dcae0351b5","3221554","F","Botany","","Anemia pastinacaria Moritz ex Prantl","Pteridophyta","Pteridopsida","Schizaeales","Anemiaceae","","","","","P. C. Standley","","Nicaragua","Jinotega","","Jinotega","","","",""
"43166a9c-7c5e-4c46-aff8-d8d3e7b008d4","3250504","F","Botany","","Anemia semihirsuta Mickel","Pteridophyta","Pteridopsida","Schizaeales","Anemiaceae","","","","","P. C. Standley","","Nicaragua","Jinotega","","Jinotega","","","",""
"9d27160c-9362-4fb7-ba0b-c730109a9289","3873183","F","Botany","1628200","Anemia hirsuta (L.) Sw.","Pteridophyta","Pteridopsida","Schizaeales","Anemiaceae","","2010","","","L. O. Williams","","Nicaragua","Jinotega","","Jinotega","","","",""
"b6ea8e05-4bea-4b1b-b757-21ee1e047eff","3221456","F","Botany","","Anemia hirsuta (L.) Sw.","Pteridophyta","Pteridopsida","Schizaeales","Anemiaceae","","","","","P. C. Standley","","Nicaragua","Jinotega","","Jinotega","","","",""
"f770bffb-d3d8-4c5d-a9c8-ead307a2c9e5","3221457","F","Botany","","Anemia hirsuta (L.) Sw.","Pteridophyta","Pteridopsida","Schizaeales","Anemiaceae","","","","","P. C. Standley","","Nicaragua","Jinotega","","Jinotega","","","",""
"f5d870a0-2287-4382-a411-34bb0a9192d3","3221458","F","Botany","","Anemia hirsuta (L.) Sw.","Pteridophyta","Pteridopsida","Schizaeales","Anemiaceae","","","","","P. C. Standley","","Nicaragua","Jinotega","","Jinotega","","","",""
"c8a0f28f-b1c4-4064-872d-3adffbcd1744","3221459","F","Botany","","Anemia hirsuta (L.) Sw.","Pteridophyta","Pteridopsida","Schizaeales","Anemiaceae","","","","","P. C. Standley","","Nicaragua","Jinotega","","Jinotega","","","",""
"20c0cc37-9373-4b16-9ce4-9c50a4193934","3221641","F","Botany","","Anemia phyllitidis (L.) Sw.","Pteridophyta","Pteridopsida","Schizaeales","Anemiaceae","","","","","P. C. Standley","","Nicaragua","Jinotega","","Jinotega","","","",""
"60b917b3-25af-43d6-bb5f-226459b00039","3221642","F","Botany","","Anemia phyllitidis (L.) Sw.","Pteridophyta","Pteridopsida","Schizaeales","Anemiaceae","","","","","P. C. Standley","","Nicaragua","Jinotega","","Jinotega","","","",""
"8c6b011d-587e-4463-974e-a66df61585c6","3221643","F","Botany","","Anemia phyllitidis (L.) Sw.","Pteridophyta","Pteridopsida","Schizaeales","Anemiaceae","","","","","P. C. Standley","","Nicaragua","Jinotega","","Jinotega","","","",""
"75396d12-eb25-4ddc-9e72-9e8bd946372d","3221644","F","Botany","","Anemia phyllitidis (L.) Sw.","Pteridophyta","Pteridopsida","Schizaeales","Anemiaceae","","","","","L. O. Williams & A. Molina R.","","Nicaragua","Matagalpa","","Santa Maria de Ostuma, north of Matagalpa","","","",""
"8a78bc50-eae6-4465-a24d-488c066b7475","3221645","F","Botany","","Anemia phyllitidis (L.) Sw.","Pteridophyta","Pteridopsida","Schizaeales","Anemiaceae","","","","","L. O. Williams et al.","","Nicaragua","Jinotega","","Jinotega","","","",""
"3b7abc07-cd37-4360-a7c4-d2953ee9170e","3221646","F","Botany","","Anemia phyllitidis (L.) Sw.","Pteridophyta","Pteridopsida","Schizaeales","Anemiaceae","","","","","L. O. Williams et al.","","Nicaragua","Matagalpa","","Matagalpa","","","",""
"1daad106-eacd-44b4-8c31-1a4f304130d7","3221647","F","Botany","","Anemia phyllitidis (L.) Sw.","Pteridophyta","Pteridopsida","Schizaeales","Anemiaceae","","","","","L. O. Williams et al.","","Nicaragua","Matagalpa","","Matagalpa","","","",""
"cc56cca5-9e16-4491-a95e-d7a47198a38d","3221648","F","Botany","","Anemia phyllitidis (L.) Sw.","Pteridophyta","Pteridopsida","Schizaeales","Anemiaceae","","","","","L. O. Williams et al.","","Nicaragua","Jinotega","","Jinotega","","","",""
"969c9837-b0ce-408b-933d-a4049ae8e504","3224162","F","Botany","","Asplenium serratum L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","B. Shimek","","Nicaragua","","","Nicaragua","","","",""
"b02ef243-050e-4029-8030-e0069e443fcf","3223659","F","Botany","","Asplenium pumilum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","B. Shimek","","Nicaragua","","","Nicaragua","","","",""
"67d70150-0467-47f2-9f56-78000a85f8b1","3222749","F","Botany","","Asplenium laetum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","B. Shimek","","Nicaragua","R�o San Juan","","","","","",""
"e49e5b6e-9357-4553-835b-dc6158d7f4be","3221733","F","Botany","","Asplenium abscissum Willd.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","P. C. Standley","","Nicaragua","Jinotega","","Finca Aventina","1400","1500","",""
"3b4ce79e-90b5-4903-bd19-1c98a99f04af","3221734","F","Botany","","Asplenium abscissum Willd.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","P. C. Standley","","Nicaragua","Masaya","","region of Las Nubes: Sierra de Managua","","","",""
"71938745-5b8b-42c9-a7d2-6c7d1ad30382","3221735","F","Botany","","Asplenium abscissum Willd.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","P. C. Standley","","Nicaragua","Chinandega","","vicinity of Chichigalpa","90","","",""
"f1a0cc14-44d0-47ed-8784-d7ad55635f31","3221736","F","Botany","","Asplenium abscissum Willd.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","L. O. Williams et al.","","Nicaragua","Matagalpa","","Santa Maria de Ostuma, north of Matagalpa","","","",""
"ce97da14-a81d-4abb-94ed-d7535b38b0b9","3221737","F","Botany","","Asplenium abscissum Willd.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","P. C. Standley","","Nicaragua","Jinotega","","Jinotega","","","",""
"02fc865e-88af-4108-a802-e3094bf2b8c8","3221780","F","Botany","","Asplenium achilleifolium (M. Martens & Galeotti) Liebm.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","L. O. Williams et al.","","Nicaragua","Matagalpa","","Matagalpa","","","",""
"51496d38-4190-4edb-8447-7a2658c6c827","3221903","F","Botany","","Asplenium auriculatum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","P. C. Standley","","Nicaragua","Jinotega","","Jinotega","","","",""
"5e0b2982-0b1b-4022-9812-c06d0dacbec9","3221904","F","Botany","","Asplenium auriculatum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","L. O. Williams et al.","","Nicaragua","Matagalpa","","Santa Maria de Ostuma, north of Matagalpa","","","",""
"3e05f3cc-d798-4e87-a03b-40a7b7671e29","3221905","F","Botany","","Asplenium auriculatum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","L. O. Williams et al.","","Nicaragua","Matagalpa","","Matagalpa","","","",""
"eef5b0f5-40cd-4f44-ba3e-2729d2878e3b","3221906","F","Botany","","Asplenium auriculatum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","L. O. Williams & A. Molina R.","","Nicaragua","Matagalpa","","Santa Maria de Ostuma, north of Matagalpa","","","",""
"60a49ae5-d42f-46e1-bda0-f2d86ee82306","3221907","F","Botany","","Asplenium auriculatum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","L. O. Williams et al.","","Nicaragua","Matagalpa","","Matagalpa","","","",""
"e9d2500f-9bd5-46f7-b576-b57ff2c69a79","3221908","F","Botany","","Asplenium auriculatum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","L. O. Williams et al.","","Nicaragua","Matagalpa","","Santa Maria de Ostuma, north of Matagalpa","","","",""
"4b363b3a-bae9-46c0-b1e6-a20a2a1a943b","3221909","F","Botany","","Asplenium auriculatum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","L. O. Williams & A. Molina R.","","Nicaragua","Jinotega","","Jinotega","","","",""
"e9851025-7d6b-487e-b3c3-3234f03560ac","3221910","F","Botany","","Asplenium auriculatum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","L. O. Williams & A. Molina R.","","Nicaragua","Matagalpa","","Santa Maria de Ostuma, north of Matagalpa","","","",""
"ee4e296b-8ca7-4ce0-a7b2-8d18b89d3e8f","3222002","F","Botany","","Asplenium auritum var. auriculatum (Hook. f.) C. V. Morton & Lellinger","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","G. S. Bunting & L. Licht","","Nicaragua","","","Nicaragua","","","",""
"411bd152-3cec-4ef7-aaf5-56f226e73f31","3222003","F","Botany","","Asplenium auritum var. auriculatum (Hook. f.) C. V. Morton & Lellinger","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","P. J. Shank & A. Molina R.","","Nicaragua","Matagalpa","","","","","",""
"11edd849-da16-48f2-b905-539fa0752547","3222004","F","Botany","","Asplenium auritum var. auriculatum (Hook. f.) C. V. Morton & Lellinger","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","L. O. Williams et al.","","Nicaragua","Jinotega","","Jinotega","","","",""
"b6ec88c6-c0a3-46f1-9839-0d089601ad1f","3222005","F","Botany","","Asplenium auritum var. auriculatum (Hook. f.) C. V. Morton & Lellinger","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","L. O. Williams et al.","","Nicaragua","Jinotega","","Jinotega","","","",""
"3bd616ea-eff2-4a88-bb1c-17f979320bc4","3222078","F","Botany","","Asplenium auritum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","P. J. Shank & A. Molina R.","","Nicaragua","Zelaya","","Zelaya","","","",""
"4f63a7da-f99f-46ba-9237-56ccb1fb92de","3222079","F","Botany","","Asplenium auritum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","P. C. Standley","","Nicaragua","Jinotega","","Jinotega","","","",""
"957655e9-4da1-4fc4-82a9-a6658c666804","3222237","F","Botany","","Asplenium cristatum Lam.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","F. C. Englesing","","Nicaragua","","","Nicaragua","","","",""
"19cbeefc-65fd-477b-8b54-c78bdbf33009","3222238","F","Botany","","Asplenium cristatum Lam.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","L. O. Williams et al.","","Nicaragua","Matagalpa","","Matagalpa","","","",""
"04208004-8147-4b9a-bcc7-6e373eec566e","3222239","F","Botany","","Asplenium cristatum Lam.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","P. C. Standley","","Nicaragua","Jinotega","","Jinotega","","","",""
"419651f6-f42a-4739-b19f-4b039b8e0a05","3222277","F","Botany","","Asplenium cuspidatum var. cuspidatum","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","L. O. Williams et al.","","Nicaragua","Matagalpa","","Santa Maria de Ostuma, north of Matagalpa","","","",""
"f8382b67-326e-4494-90eb-4b0207b976a7","3222409","F","Botany","","Asplenium cuspidatum var. tripinnatum (E. Fourn.) C. V. Morton & Lellinger","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","L. O. Williams & A. Molina R.","","Nicaragua","Matagalpa","","Santa Maria de Ostuma, north of Matagalpa","","","",""
"d0e962cd-1757-48a1-b56c-394e71877260","3222410","F","Botany","","Asplenium cuspidatum var. tripinnatum (E. Fourn.) C. V. Morton & Lellinger","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","P. C. Standley","","Nicaragua","Jinotega","","Jinotega","","","",""
"8182a2d1-57bf-4cf7-b26c-000dd0424aa6","3222411","F","Botany","","Asplenium cuspidatum var. tripinnatum (E. Fourn.) C. V. Morton & Lellinger","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","P. C. Standley","","Nicaragua","Jinotega","","Jinotega","","","",""
"fada62b9-2434-410a-9278-264c5b6dfcff","3222413","F","Botany","","Asplenium cuspidatum var. tripinnatum (E. Fourn.) C. V. Morton & Lellinger","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","L. O. Williams et al.","","Nicaragua","Matagalpa","","Santa Maria de Ostuma, north of Matagalpa","","","",""
"dd72a0f2-9502-478a-82f8-6d4a142c21f6","3222414","F","Botany","","Asplenium cuspidatum var. tripinnatum (E. Fourn.) C. V. Morton & Lellinger","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","L. O. Williams et al.","","Nicaragua","Matagalpa","","Santa Maria de Ostuma, north of Matagalpa","","","",""
"44f4cae2-c20f-4926-a80e-15a9dcc44a9b","3222415","F","Botany","","Asplenium cuspidatum var. tripinnatum (E. Fourn.) C. V. Morton & Lellinger","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","L. O. Williams et al.","","Nicaragua","Matagalpa","","Santa Maria de Ostuma, north of Matagalpa","","","",""
"90ae635d-8cd9-4f9b-b645-3b238d3667f9","3222416","F","Botany","","Asplenium cuspidatum var. tripinnatum (E. Fourn.) C. V. Morton & Lellinger","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","L. O. Williams et al.","","Nicaragua","Matagalpa","","Matagalpa","","","",""
"a734677d-945b-4dd0-8d33-daffaf22ac04","3222417","F","Botany","","Asplenium cuspidatum var. tripinnatum (E. Fourn.) C. V. Morton & Lellinger","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","L. O. Williams et al.","","Nicaragua","Matagalpa","","Santa Maria de Ostuma, north of Matagalpa","","","",""
"a2ff84a9-1c48-447c-bbb1-6a9bc7c40978","3222418","F","Botany","","Asplenium cuspidatum var. tripinnatum (E. Fourn.) C. V. Morton & Lellinger","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","L. O. Williams et al.","","Nicaragua","Matagalpa","","Santa Maria de Ostuma, north of Matagalpa","","","",""
