"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"f0463346-4042-47c8-aa8e-a15c95ff656f","4302031","F","Botany","2129122","Eria Lindl.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","D. D. Soejarto","","Philippines","","","","","","",""
"bfe0ac54-46f3-43e8-9f03-6d0d62bd824c","4302095","F","Botany","2224588","Cymbidium aloifolium (L.) Sw.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","A. M. Huq","","Bangladesh","","","Bangladesh","","","",""
"aa80a473-2541-4062-b4f0-d199b4d1cfbb","4302087","F","Botany","2193569","Cymbidium aloifolium (L.) Sw.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","S. Bouamanivong","","Laos","","","Laos","","","",""
"a8bfe5cd-3fea-4a43-81ca-96f41e2a1f90","4302089","F","Botany","2218256","Habenaria Willd.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","D. D. Soejarto","","Laos","","","Laos","","","",""
"7c094ad5-f6ed-4d1c-baa5-ce55813e3790","4302090","F","Botany","2218267","Dendrobium venustum Teijsm. & Binn.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","D. D. Soejarto","","Laos","","","Laos","","","",""
"769ea819-c160-489b-a00d-3cb50c3520c7","4302025","F","Botany","2076236","Spathoglottis papuana F. M. Bailey","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","W. Takeuchi","","Papua New Guinea","","","","","","",""
"a649a606-5da7-4286-a2b5-e5571c4fcbb4","4302028","F","Botany","2118132","Phaius amboinensis Blume","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","W. Takeuchi","","Papua New Guinea","","","","","","",""
"7545c778-c65e-4cc7-864d-5fb7582bbd2a","4302141","F","Botany","2227714","Dendrobium fugax Rchb. f.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","H. T. Nguyen","","","","","","","","",""
"69959ccf-4036-4f3d-b8a4-8e523c29475f","4302142","F","Botany","2227715","Cleisostoma striatum (Rchb. f.) N. E. Br.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","H. T. Nguyen","","","","","","","","",""
"bbb0881c-6382-4207-b3bc-eae6e2335d76","4302143","F","Botany","2227716","Trichotosia pulvinata (Lindl.) Kraenzl.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","H. T. Nguyen","","","","","","","","",""
