"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"37015a31-cfa2-42cd-a290-e6972ae1bd4c","3274184","F","Botany","1315186","Cyathus poeppigii Tul.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","E. Wilz","","Mozambique","","","Mozambique","","","",""
"9ae1b03a-f4fe-4784-ac8d-99c4b6c3a392","52245","F","Botany","269681","Landolphia owariensis P. Beauv.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"04176306-7113-4667-ae08-5474b633c08a","338662","F","Botany","418209","Coreopsis kirkii Oliv. & Hiern","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","J. Kirk","","Mozambique","","","Morambala","914","","",""
"8f5b8ef8-a03e-41a2-bf96-63499c5bc641","94550","F","Botany","1161220","Auricularia auriformis Fr.","Basidiomycota","Agaricomycetes","Auriculariales","Auriculariaceae","","","","","E. Witz","","","","","","","","",""
"bc9eaf4f-1f26-4573-89d0-cd8bd021329a","94575","F","Botany","1004271","Auricularia auriformis Fr.","Basidiomycota","Agaricomycetes","Auriculariales","Auriculariaceae","","","","","C. Torrend","","","","","","","","",""
"f3670ad2-c709-4fda-b986-c26481a76c59","94576","F","Botany","1004300","Auricularia mesenterica","Basidiomycota","Agaricomycetes","Auriculariales","Auriculariaceae","","","","","C. Torrend","","","","","","","","",""
"ae7db8f4-98c2-4f5c-9825-2557909b400a","94577","F","Botany","1319503","Auricularia mesenterica","Basidiomycota","Agaricomycetes","Auriculariales","Auriculariaceae","","","","","C. Torrend","","","","","","","","",""
"37cab960-e278-43f2-b022-0a06fd779c73","252774","F","Botany","","Aneilema welwitschii C. B. Clarke","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","","","W. H. Johnson","","","","","","","","",""
"7364e33a-f198-45ac-80c2-dccafcd6ec77","252551","F","Botany","","Aneilema pedunculosum C. B. Clarke","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Holotype","","Kirk","","","","","","","","",""
"611bfed0-fe96-40b2-9cd3-d4378e4df2a5","94918","F","Botany","1004448","Dacryopinax fissus G. W. Martin","Basidiomycota","Dacrymycetes","Dacrymycetales","Dacrymycetaceae","","","","","E. Witz","","","","","","","","",""
"1fe12f26-6188-488a-92b1-101beb830e5e","94919","F","Botany","1310644","Dacryopinax fissus G. W. Martin","Basidiomycota","Dacrymycetes","Dacrymycetales","Dacrymycetaceae","","","","","E. Witz","","","","","","","","",""
"0d3d0137-96e1-4689-8a2c-4372709d70cd","101127","F","Botany","486662","Botryochora nigra Torrend","Ascomycota","Dothideomycetes","Dothideales","Dothioraceae","","","Type [status unknown]","","H. Cruz T.","","","","","","","","",""
"0bdf840c-b36e-4b9e-85e2-ba2cec098200","1772896","F","Botany","","Dumortiera hirsuta (Sw.) Nees","Marchantiophyta","Marchantiopsida","Marchantiales","Dumortieraceae","","","","","H. Wild","","","","","","","","",""
"ade60811-fb02-4901-bb3c-07c1e89a7e90","261201","F","Botany","","Nectaropetalum zuluense (Sch�nland) Corbishley","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","B. J. Huntley","","","","","","","","",""
"6a11bc5b-3269-4da9-998d-299d4bcc7070","4711056","F","Botany","781138","Croton sylvaticus Hochst.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","F. R. R. Schlechter","","Mozambique","","","Mozambique","","","",""
"344757da-68a1-418f-a37b-afe51c1a5ac8","4711055","F","Botany","781137","Croton sylvaticus Hochst.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","F. R. R. Schlechter","","Mozambique","","","Mozambique","","","",""
"5338157d-086e-4ce0-970f-b0e33af05a4b","72428","F","Botany","1309550","Ganoderma lucidum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","","","","","","","","","",""
"1e80c76d-8fa3-4769-aa8d-9f4dd3b8e87d","72425","F","Botany","1311325","Ganoderma lucidum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","","","","","","","","","",""
"e68384e3-aa7c-4dc8-aa24-246a35f8c57b","72427","F","Botany","1005178","Ganoderma lucidum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","","","","","","","","","",""
"008fed3b-f8e4-49c7-89d9-a0305c524a18","72426","F","Botany","1005158","Ganoderma lucidum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","","","","","","","","","",""
"f435656a-a7ae-4633-ae85-fe6a9a9afb89","97426","F","Botany","1004472","Hydnum macrodontioides Torrend","Basidiomycota","Agaricomycetes","Cantharellales","Hydnaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"2c553a67-bf55-4832-b83b-a63879794f35","98602","F","Botany","486745","Polystictus rugosissimus Torrend","Basidiomycota","Agaricomycetes","Hymenochaetales","Hymenochaetaceae","","","Type [status unknown]","","C. Torrend","","","","","","","","",""
"95dd1865-6f14-4cf3-a1f3-f6334b6e3b1a","4520655","F","Botany","486658","Polystictus funalis (Fr.) Fr.","Basidiomycota","Agaricomycetes","Hymenochaetales","Hymenochaetaceae","","","","","A. Cruz","","Mozambique","Nampula","","Lumbo","","","",""
"b02075a8-443b-46ab-afea-d55501d5a762","4516367","F","Botany","1310667","Phellinus igniarius (Fr.) Qu�l.","Basidiomycota","Agaricomycetes","Hymenochaetales","Hymenochaetaceae","","1962","","","M. Lopes","","Mozambique","Nampula","","Lumbo","","","",""
"f5bf481a-1049-4874-b2e8-780c7acd8817","97829","F","Botany","1311065","Fusella lambeziana Torrend","Ascomycota","","","Incertae sedis","","","Type [status unknown]","","A. Cruz","","","","","","","","",""
"040c08d0-4198-4d04-a75e-c0e0759638cf","99392","F","Botany","486676","Stilbella cinerea Torrend","Ascomycota","Sordariomycetes","Hypocreales","Incertae sedis","","","Type [status unknown]","","M. Lopes","","","","","","","","",""
"de343859-4760-462b-8c75-47ce0d0c3ccb","4282143","F","Botany","","Sclerophomella","Ascomycota","Dothideomycetes","Pleosporales","Incertae sedis","","","","","","","Mozambique","Nampula","","Lumbo","","","",""
"32e14de9-f5f9-4b36-9927-f427fe5cec35","106288","F","Botany","","Usnea arguta Motyka","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","1953","","","","","","","","","1400","","",""
"cf78bba1-664a-4dec-9cdc-1fbc8376353a","4293644","F","Botany","","Cocconia parinarii Henn.","Ascomycota","Dothideomycetes","[incertae sedis]","Parmulariaceae","","","","","[illegible]","","Mozambique","Nampula","","Lumbo","","","",""
"0052f87c-1c6f-4259-9227-065e0a0ec5e4","4463085","F","Botany","1143658","Coriolopsis polyzona","Basidiomycota","Agaricomycetes","Polyporales","Polyporaceae","","1999","","","E. Witz","","Mozambique","","","Mozambique","","","",""
"4e325321-1ce4-493f-abce-c68a8c5e6e0f","4520934","F","Botany","1144071","Polyporus albolimbatus Cook. [?]","Basidiomycota","Agaricomycetes","Polyporales","Polyporaceae","","","","","E. Witz","","Mozambique","","","Mozambique","","","",""
"9ce824f0-e130-450d-b983-d11f1345ecbd","98596","F","Botany","486659","Polyporus undulatus Torrend","Basidiomycota","Agaricomycetes","Polyporales","Polyporaceae","","","Type [status unknown]","","A. Cruz","","","","","","","","",""
"5a755472-847b-4818-8719-a95eb81c13c9","97902","F","Botany","1310714","Hexagonia zambeziana Torrend","Basidiomycota","Agaricomycetes","Polyporales","Polyporaceae","","","Type [status unknown]","","","","","","","","","","",""
