"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"635015a6-9f2b-4050-9bbc-012561f68bf9","233140","F","Botany","","Rourea spadicea Radlk.","Spermatophyta","Dicotyledoneae","","Connaraceae","","","Type [status unknown]","","Jos. Martin","","","","","","","","",""
"1d2fe6be-64ad-4ce1-a069-68f97143bef3","233120","F","Botany","","Rourea cnestidifolia G. Schellenb.","Spermatophyta","Dicotyledoneae","","Connaraceae","","","Isolectotype","","J. E. B. Warming","","","","","","","","",""
"bc394409-ddca-40f8-99d2-d23bc3924242","233123","F","Botany","","Rourea cuspidata Benth. ex Baker","Spermatophyta","Dicotyledoneae","","Connaraceae","","","Isolectotype","","R. Spruce","","","","","","","","",""
"dfb8d2d3-46aa-4960-9d1b-0b5c91dca2f8","233129","F","Botany","","Rourea frutescens G. Schellenb.","Spermatophyta","Dicotyledoneae","","Connaraceae","","","Holotype","","E. H. G. Ule","","","","","","","","",""
"b6f1aa3f-4897-449e-be28-64a8005cdbf6","233136","F","Botany","","Rourea patentinervis Radlk.","Spermatophyta","Dicotyledoneae","","Connaraceae","","","Holotype","","F. Sellow","","","","","","","","",""
"43eac34e-a613-4535-817b-1fb335aadbe8","233144","F","Botany","","Rourea tenuis G. Schellenb.","Spermatophyta","Dicotyledoneae","","Connaraceae","","","Holotype","","F. Sellow","","","","","","","","",""
"a00118d6-2378-4dd7-baf8-257377b27724","233141","F","Botany","","Rourea sprucei G. Schellenb.","Spermatophyta","Dicotyledoneae","","Connaraceae","","","Holotype","","R. Spruce","","","","","","","","",""
"4b8bc398-0211-467b-8b30-74035328e37d","233118","F","Botany","","Rourea chrysomalla Glaz. ex G. Schellenb.","Spermatophyta","Dicotyledoneae","","Connaraceae","","","Isotype","","A.  Glaziou","","","","","","","","",""
"577d000e-f457-4b8c-a54a-1e1f5b0c3723","233130","F","Botany","","Rourea laurifolia G. Schellenb.","Spermatophyta","Dicotyledoneae","","Connaraceae","","","Isotype","","F. C. Hoehne","","","","","","","","",""
"360a7878-13ee-45c8-8c6a-a47c3cce8afc","233137","F","Botany","","Rourea polyphylla G. Schellenb.","Spermatophyta","Dicotyledoneae","","Connaraceae","","","Holotype","","A.  Glaziou","","","","","","","","",""
"630a5649-ab30-45bb-89e7-be0884311675","248349","F","Botany","","Connarus regnellii G. Schellenb.","Spermatophyta","Dicotyledoneae","","Connaraceae","","","Isolectotype","","A. F. Regnell","","","","","","","","",""
"bb3c68ec-6fac-46d6-99b0-8ce3cf413d72","233121","F","Botany","","Rourea cnestidifolia G. Schellenb.","Spermatophyta","Dicotyledoneae","","Connaraceae","","","Type [status unknown]","","C. A. W. Schwacke","","","","","","","","",""
"ed9aaeba-7284-4107-8e7c-25d96660b7a7","233143","F","Botany","","Rourea surinamensis Miq.","Spermatophyta","Dicotyledoneae","","Connaraceae","","","Isotype","","A. Kappler","","","","","","","","",""
"be144b34-0ec0-45ec-8883-6574775ea8ab","248339","F","Botany","","Connarus neglectus G. Schellenb.","Spermatophyta","Dicotyledoneae","","Connaraceae","","","Lectotype","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"25cefb17-8ce6-44d3-993b-75af2cc6c320","248343","F","Botany","","Connarus opacus G. Schellenb.","Spermatophyta","Dicotyledoneae","","Connaraceae","","","Holotype","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"d9267c35-7b29-4151-87d1-09fee8896995","248325","F","Botany","","Connarus coriaceus G. Schellenb.","Spermatophyta","Dicotyledoneae","","Connaraceae","","","Type [status unknown]","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
