"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"5561422f-11fa-4a07-861a-50c9e44e5003","364421","F","Botany","1980447","Cistanthe celosioides (Phil.) Carolin ex Hershk.","Spermatophyta","Dicotyledoneae","","Portulacaceae","","","","","M. O. Dillon et al.","","","","","","","","",""
"aadd794c-d343-4c4f-add9-2a8793b99c86","364348","F","Botany","1940892","Cistanthe paniculata (Ru�z & Pav.) Carolin ex Hershk.","Spermatophyta","Dicotyledoneae","","Portulacaceae","","1991","","","M. O. Dillon & D. Dillon","","","","","","","","",""
"f4cf7a3e-13f2-4e9e-849b-698f4ea084f8","364308","F","Botany","1979712","Cistanthe calycina (Phil.) Carolin ex Hershk.","Spermatophyta","Dicotyledoneae","","Portulacaceae","","1989","","","M. O. Dillon & D. Dillon","","","","","","","","",""
"0a3f9d20-f77a-4515-8ea3-422ec52235eb","364423","F","Botany","1980445","Cistanthe celosioides (Phil.) Carolin ex Hershk.","Spermatophyta","Dicotyledoneae","","Portulacaceae","","","","","M. O. Dillon et al.","","","","","","","","",""
"576ec2f4-c2f9-49ca-8b39-825af86afdfb","364447","F","Botany","1963952","Portulaca nivea Poelln.","Spermatophyta","Dicotyledoneae","","Portulacaceae","","","","","M. O. Dillon & D. Dillon","","","","","","","","",""
"13ad66f7-6c26-4448-8ee1-a4c101a180b1","364419","F","Botany","564176","Cistanthe celosioides (Phil.) Carolin ex Hershk.","Spermatophyta","Dicotyledoneae","","Portulacaceae","","","","","E. Werdermann","","","","","","","","",""
"1b6cbaa6-7f7d-473b-a904-fda6ba33a1e7","364443","F","Botany","1912712","Portulaca nivea Poelln.","Spermatophyta","Dicotyledoneae","","Portulacaceae","","","","","M. O. Dillon et al.","","","","","","","","",""
"995989e0-eeb2-4bce-8d2a-605d5eb8060f","364346","F","Botany","1919529","Cistanthe paniculata (Ru�z & Pav.) Carolin ex Hershk.","Spermatophyta","Dicotyledoneae","","Portulacaceae","","1991","","","M. O. Dillon et al.","","","","","","","","",""
"6b6af48f-683d-484a-8892-83b34db35c82","364390","F","Botany","1161048","Calandrinia Kunth","Spermatophyta","Dicotyledoneae","","Portulacaceae","","","","","E. Barros V.","","","","","","","","",""
"d6d14b73-c66e-43d3-8797-96cd2c9d7452","1819428","F","Botany","1795083","Portulaca oleracea var. granulatostellulata Poelln.","Spermatophyta","Dicotyledoneae","","Portulacaceae","","1978","","","A. Sag�stegui A.","","","","","","60","","",""
